Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,49,1,2,,,,
2,down,Pheelz & Davido,Electricity,1,1,6,,,,
3,up,Asake,Sungba,5,1,29,,,,
4,up,Fireboy DML,Bandana,6,1,11,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,12,,,,
6,up,Asake,Organise,9,6,3,,,,
7,down,Wizkid,Bad To Me,2,2,2,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,8,,,,
9,up,Asake,Joha,79,5,2,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,141,,,,
11,up,Adele,Hello,11,1,130,,,,
12,up,Korede Bello,Godwin,13,1,117,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,113,,,,
14,up,Olamide,Bobo,15,6,34,,,,
15,up,Rihanna,Work (feat. Drake),16,5,126,,,,
16,up,Wizkid,Ojuelegba,30,8,111,,,,
17,-,Crush,Rush Hour (Feat. j-hope of BTS),-,17,1,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,110,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,97,,,,
20,up,Davido,Aye,21,11,70,,,,
21,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,4,75,,,,
22,up,Rihanna,Bitch Better Have My Money,23,11,92,,,,
23,up,John Legend,All of Me,25,12,85,,,,
24,up,Phyno,Connect,29,4,68,,,,
25,up,Kiss Daniel,Laye,31,16,73,,,,
26,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],32,5,63,,,,
27,up,Burna Boy,Common Person,56,4,12,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,27,3,38,,,,
29,up,Di'Ja,Awww,34,4,57,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),37,20,56,,,,
31,up,Tekno,Pana,36,5,48,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,34,,,,
33,up,Adekunle Gold,Pick Up,38,26,35,,,,
34,up,The Weeknd,Earned It,39,22,43,,,,
35,up,Wizkid,Final (Baba Nla),40,6,44,,,,
36,down,Asake,Terminator,12,3,6,,,,
37,up,Kiss Daniel,Mama,41,25,41,,,,
38,up,Chike & Simi,Running (To You),44,1,62,,,,
39,up,Desiigner,Panda,43,21,40,,,,
40,up,Sinach,I Know Who I Am (Live),42,8,35,,,,
41,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),71,2,25,,,,
42,-,ConA'Stone,Imported Religion (feat. Easy B),-,2,1,,,,
43,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),85,43,4,,,,
44,up,Tekno,Duro,46,8,37,,,,
45,up,Davido,The Sound (feat. Uhuru & DJ Buckz),47,24,33,,,,
46,up,Janelle Monáe & Jidenna,Yoga,48,8,34,,,,
47,-,ConA'Stone,Big Dream,-,4,1,,,,
48,up,Korede Bello,Romantic (feat. Tiwa Savage),50,10,26,,,,
49,down,Pheelz & Buju,Finesse,19,1,29,,,,
50,up,Davido,Owo Ni Koko,52,27,16,,,,
51,up,Holipace,No Terminus,83,51,2,,,,
52,up,Tiwa Savage,Eminado (feat. Don Jazzy),54,11,29,,,,
53,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),53,28,30,,,,
54,-,Soundboi Classy,For You,-,54,1,,,,
55,up,P-Square,Collabo (feat. Don Jazzy),58,30,12,,,,
56,up,Adekunle Gold & Davido,High,57,1,45,,,,
57,down,Adekunle Gold,Orente,55,48,18,,,,
58,up,Rihanna,Diamonds,59,37,23,,,,
59,down,Kizz Daniel & Tekno,Buga,51,1,20,,,,
60,up,Ty tizzle,Owo Epo (feat. Portable),66,60,2,,,,
61,down,Simi & Deja,Duduke (French),60,32,6,,,,
62,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",61,11,26,,,,
63,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),62,13,24,,,,
64,up,Burna Boy,Last Last,69,3,20,,,,
65,down,Adekunle Gold,Sade (Bonus),63,58,16,,,,
66,down,Ycee,Omo Alhaji,64,38,24,,,,
67,up,Sia,Chandelier,67,14,21,,,,
68,up,Falz,Soldier (feat. Simi),72,13,20,,,,
69,up,Omah Lay & Justin Bieber,Attention,92,9,23,,,,
70,up,Reekado Banks,Oluwa Ni (Wemi You),75,17,18,,,,
71,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),74,9,58,,,,
72,-,Asake,Dull,-,68,2,,,,
73,-,Black Sherif,Soja,-,73,1,,,,
74,-,Marvel,Ekwe (feat. Ice Prince),-,9,1,,,,
75,up,Tekno,Wash,96,15,16,,,,
76,up,Ed Sheeran,Thinking Out Loud,98,1,20,,,,
77,down,Drake,Hotline Bling,26,16,50,,,,
78,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,21,,,,
79,-,SPINALL & Asake,PALAZZO,-,3,15,,,,
80,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",70,1,20,,,,
81,down,Chris Brown,Under the Influence,8,8,9,,,,
82,-,CeCe Winans,Goodness of God (Live),-,28,7,,,,
83,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",35,7,5,,,,
84,-,Juice WRLD,All Girls Are the Same,-,84,1,53,2019-12-15,53,2019-12-15
85,-,Iyanya,One Side,-,85,1,,,,
86,-,BNXN fka Buju & Wande Coal,Kenkele,-,78,5,,,,
87,down,Victony,Soweto,73,7,2,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,88,1,,,,
89,-,Boi Chase,Electricity Refix (Special Version),-,89,1,,,,
90,-,Mayorkun,Certified Loner (No Competition),-,11,7,,,,
91,down,Sia,Unstoppable,78,42,11,81,2019-11-10,81,2019-11-10
92,-,Carterefe & Berri-Tiga,Machala,-,1,7,,,,
93,-,Asake,Ototo,-,93,1,,,,
94,down,Asake,Peace Be Unto You (PBUY),80,4,11,,,,
95,-,Ed Sheeran,Perfect,-,20,21,73,2019-10-06,58,2019-10-20
96,up,R. City,Locked Away (feat. Adam Levine),100,17,14,,,,
97,-,Asake,Sungba (feat. Burna Boy) [Remix],-,4,12,,,,
98,down,Davido,FIA,97,16,16,,,,
99,down,Chris Brown X Tyga,Ayo,76,46,13,,,,
100,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",99,48,9,,,,
