Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,11,,,,
2,up,Ruger,Asiwaju,2,2,8,,,,
3,up,Ayra Starr,Rush,3,1,17,,,,
4,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,1,155,,,,
5,up,Adele,Hello,8,1,145,,,,
6,up,Korede Bello,Godwin,9,1,129,,,,
7,down,Pheelz & Davido,Electricity,4,1,21,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,2,126,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),43,5,47,,,,
10,up,Olamide,Bobo,12,6,49,,,,
11,down,Burna Boy,It's Plenty,5,3,23,,,,
12,up,Rihanna,Work (feat. Drake),13,5,141,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,112,,,,
14,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,125,,,,
15,up,Davido,Aye,16,11,85,,,,
16,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,90,,,,
17,up,Rihanna,Bitch Better Have My Money,19,11,107,,,,
18,up,John Legend,All of Me,20,12,100,,,,
19,up,Phyno,Connect,21,4,83,,,,
20,up,Omah Lay,soso,33,14,9,,,,
21,up,Kizz Daniel & Tekno,Buga,99,1,32,,,,
22,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],22,5,78,,,,
23,up,Kiss Daniel,Laye,25,16,88,,,,
24,up,Di'Ja,Awww,26,4,70,,,,
25,up,Tekno,Pana,27,5,61,,,,
26,down,Wizkid,Ojuelegba,24,8,126,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),29,20,71,,,,
28,up,Chike & Simi,Running (To You),46,1,76,,,,
29,up,The Weeknd,Earned It,30,22,57,,,,
30,up,EMPIRE & Kizz Daniel,Cough (Odo),44,1,13,,,,
31,up,Desiigner,Panda,35,21,55,,,,
32,down,Kiss Daniel,Mama,31,25,56,,,,
33,up,Sinach,I Know Who I Am (Live),34,8,49,,,,
34,up,Tekno,Duro,37,8,51,,,,
35,up,Davido,The Sound (feat. Uhuru & DJ Buckz),38,24,47,,,,
36,up,Janelle Monáe & Jidenna,Yoga,49,8,47,,,,
37,up,Korede Bello,Romantic (feat. Tiwa Savage),50,10,39,,,,
38,up,Davido,Owo Ni Koko,69,27,27,,,,
39,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),100,28,41,,,,
40,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,38,,,,
41,-,P-Square,Collabo (feat. Don Jazzy),-,30,21,,,,
42,-,Rihanna,Diamonds,-,37,30,,,,
43,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,31,,,,
44,-,Simi & Deja,Duduke (French),-,32,12,,,,
45,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,32,,,,
46,-,Ycee,Omo Alhaji,-,38,30,,,,
47,-,Sia,Chandelier,-,14,24,,,,
48,-,Adekunle Gold & Davido,High,-,1,49,,,,
49,-,Falz,Soldier (feat. Simi),-,13,24,,,,
50,up,Asake,Joha,58,5,16,,,,
51,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,21,,,,
52,-,R. City,Locked Away (feat. Adam Levine),-,17,17,,,,
53,-,Tekno,Wash,-,15,19,,,,
54,-,Ed Sheeran,Thinking Out Loud,-,1,23,,,,
55,-,Davido,FIA,-,16,19,,,,
56,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,48,12,,,,
57,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,7,8,,,,
58,down,Flavour,Game Changer (Dike),28,28,2,,,,
59,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,27,,,,
60,-,IF-E,Ayo,-,60,1,,,,
61,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,61,1,,,,
62,-,"K-391, Alan Walker & Ahrix",End of Time,-,62,1,,,,
63,down,Burna Boy,Last Last,45,3,33,,,,
64,down,Young Jonn,Xtra Cool,6,2,15,,,,
65,-,Mr Fynest,My Race (feat. jaywillz & ladé),-,65,1,,,,
66,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,66,1,,,,
67,-,Gbenga Akinfenwa,Daddy O,-,67,1,,,,
68,-,Portable,Apostle,-,68,1,,,,
69,-,H-Wood,I'm White,-,69,1,,,,
70,-,Original Copyright Free Music,Life Scrolling,-,70,1,,,,
71,-,Mdee,Turn Up,-,71,1,,,,
72,-,Omah Lay,Soso (Mixed),-,72,1,,,,
73,-,Meghan Trainor,Made You Look,-,41,3,,,,
74,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,74,1,,,,
75,-,Pheelz & Buju,Finesse,-,1,33,,,,
76,-,Gunna,livin wild,-,76,1,,,,
77,-,Alva Leigh,Birthday Girl,-,77,1,,,,
78,-,Kizz Daniel,RTID (Rich Till I Die),-,78,1,,,,
79,-,Icezy,Holy Water,-,79,1,,,,
80,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,80,1,,,,
81,-,Hessking & Laolu Gbenjo,Ise Oluwa,-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,20,24,73,2019-10-06,58,2019-10-20
83,-,Caution LXE,Wahala,-,83,1,,,,
84,-,Xillions & K-391,Not Out of My Mind,-,84,1,,,,
85,-,Acapeldridge,Though Your Sins Be as Scarlet,-,85,1,,,,
86,-,Alessi Brothers,Oh Lori,-,86,1,,,,
87,-,Elkie Brooks,Only Love Can Break Your Heart,-,87,1,,,,
88,-,K-391 & Victor Crone,Lonely World,-,88,1,,,,
89,-,"K-391, Mentum & Linko",Go Home,-,89,1,,,,
90,-,Elkie Brooks,Don't Cry Out Loud,-,90,1,,,,
91,-,Gem Club,Marathon (In Roses),-,91,1,,,,
92,-,2Baba,Ihe Ne Me,-,92,1,,,,
93,-,2Baba,Dance in the Rain,-,93,1,,,,
94,-,K-391 & RØRY,Aurora,-,94,1,,,,
95,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,95,1,,,,
96,-,Wizkid,Essence,-,1,56,,,,
97,-,Adekunle Gold,Orente,-,48,25,,,,
98,-,Adekunle Gold,Sade (Bonus),-,58,20,,,,
99,down,Fireboy DML,Bandana,40,1,26,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,55,8,,,,
