Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laycon,Hiphop (feat. Deshinor),-,1,1,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,1,7,,,,
3,down,Davido,Jowo,2,1,3,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,5,,,,
5,up,Morien,Hope,6,2,3,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,5,8,,,,
7,up,Omah Lay,Godly,45,1,2,,,,
8,up,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),19,1,2,,,,
9,down,Davido,The Best (feat. Mayorkun),5,5,3,,,,
10,-,Prolifik Plsoo,You Say Wetin?,-,10,1,,,,
11,up,Damzy Wonder,Cinderella,20,11,2,,,,
12,down,Davido,Holy Ground (feat. Nicki Minaj),1,1,3,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),48,9,2,,,,
14,-,HK Plutorious,Ripe n Sweet,-,14,1,,,,
15,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],26,1,50,,,,
16,up,Adele,Hello,68,1,41,,,,
17,up,Korede Bello,Godwin,28,1,33,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",71,2,38,,,,
19,up,Rihanna,Work (feat. Drake),29,5,45,,,,
20,down,Omah Lay,Damn (feat. 6LACK),10,10,3,,,,
21,up,Wizkid,Ojuelegba,31,8,39,,,,
22,up,Brenny Jones,Manchala,52,22,2,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,9,39,,,,
24,up,Davido,Aye,35,11,11,,,,
25,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,3,5,,,,
26,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",37,4,27,,,,
27,up,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),60,27,2,,,,
28,up,Davido,FEM,44,1,12,,,,
29,-,Zlatan,Lagos Anthem,-,29,1,,,,
30,-,Eeshoohdee,Momoyan,-,30,1,,,,
31,down,Yvngstoner,Down,11,11,2,,,,
32,-,Burna Boy,Way Too Big,-,6,13,,,,
33,up,Rihanna,Bitch Better Have My Money,54,11,34,,,,
34,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,34,1,,,,
35,-,Joefreaky,No,-,35,1,,,,
36,-,Drae6ix,All Night Long,-,36,1,,,,
37,up,Omah Lay,Lo Lo,59,3,20,,,,
38,up,Davido,La La (feat. Ckay),75,30,3,,,,
39,down,Wizkid,No Stress,38,2,11,,,,
40,up,John Legend,All of Me,55,12,29,,,,
41,up,Chike,Roju,90,18,18,,,,
42,-,Simi,Duduke,-,1,30,,,,
43,-,Mikenoris,Siko,-,43,1,,,,
44,-,Moses Bliss,Too Faithful,-,20,13,,,,
45,-,Davido,So Crazy (feat. Lil Baby),-,5,2,,,,
46,-,Omah Lay,Confession,-,46,1,,,,
47,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),86,17,21,,,,
48,-,Starah,Body,-,48,1,,,,
49,-,Prince j nice,Men of Color,-,23,1,,,,
50,-,Gloryboy,Showope,-,50,1,,,,
51,down,BTS,Stay,23,23,2,62,2020-11-29,62,2020-11-29
52,up,Olakira,In My Maserati,67,1,14,,,,
53,down,Cheque,Zoom,49,3,12,,,,
54,down,Wizkid,Essence,22,1,4,,,,
55,-,Omah Lay,You,-,25,7,,,,
56,-,Omah Lay,Bad Influence,-,29,11,,,,
57,-,SacredP,My Mind (feat. MizzyEllis),-,57,1,,,,
58,-,Chike,If You No Love,-,41,1,,,,
59,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,28,5,,,,
60,-,Wizkid,Reckless,-,38,3,,,,
61,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,61,1,,,,
62,-,Chike,If You No Love (feat. Mayorkun),-,21,4,,,,
63,-,Omah Lay,My Bebe,-,56,1,,,,
64,-,Gasky,Street Anthem (feat. Erigga & Graham D),-,64,1,,,,
65,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,30,2,,,,
66,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,66,1,,,,
67,-,Victor AD & Peruzzi,Wet,-,41,1,,,,
68,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,68,1,,,,
69,-,Gasky,Chairmanship,-,69,1,,,,
70,-,Johnny Drille,Mystery Girl,-,40,1,,,,
71,-,Memphis Depay,D. B. A. (feat. Yasmin Lauryn),-,71,1,,,,
72,-,Burna Boy,Way Too Big,-,72,1,,,,
73,-,Timaya,Gra Gra,-,9,3,,,,
74,-,DaBaby,8 Figures (feat. Meek Mill),-,74,1,,,,
75,-,Memphis Depay,For a Week,-,75,1,,,,
76,-,Deshinor,Gawu,-,76,1,,,,
77,-,Obie Trice,Got Some Teeth,-,77,1,,,,
78,-,Infamas,Goblinz T00T T00T,-,78,1,,,,
79,-,Tochek,Be My Gal,-,79,1,,,,
80,-,Memphis Depay,Big Fish,-,80,1,,,,
81,-,Harry Hudson,I Feel Amazing,-,81,1,,,,
82,-,Ziro Kingin,So Far so Good (feat. Seyi Vibez & Bobzee),-,82,1,,,,
83,-,Snow Tha Product,Not Tonight,-,83,1,,,,
84,-,Memphis Depay,4AM Palm Flow,-,84,1,,,,
85,-,Chris Young,If That Ain't God,-,85,1,,,,
86,-,Majeeed,Gee For Life,-,86,1,,,,
87,-,Krater Boy777,Love and Addiction,-,87,1,,,,
88,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,88,1,,,,
89,-,Fab Massimo,Shazam It,-,89,1,,,,
90,-,Memphis Depay,From Ghana (feat. Rass King & Bisa Kdei),-,90,1,,,,
91,-,DappyTKeys,All Will Be Well,-,91,1,,,,
92,-,Ant Clemons,Beep,-,92,1,,,,
93,-,Memphis Depay,Body Like You (feat. Zah Santori),-,93,1,,,,
94,-,DappyTKeys,My Faith Looks up to Thee,-,94,1,,,,
95,-,Memphis Depay,Heavy Stepper (feat. Arra),-,95,1,,,,
96,down,Kiss Daniel,Laye,88,16,22,,,,
97,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],87,5,19,,,,
98,down,BTS,Life Goes On,8,8,2,3,2020-11-29,3,2020-11-29
99,-,Drake,Hotline Bling,-,16,17,,,,
100,down,Di'Ja,Awww,89,4,16,,,,
