Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,10,,,,
2,up,Gyakie,Forever (Remix) [feat. Omah Lay],3,1,5,,,,
3,up,Idahams & Falz,Man On Fire (Remix),8,3,2,,,,
4,up,Teni,FOR YOU (feat. Davido),10,3,10,,,,
5,up,Naira Marley & Busiswa,Coming,9,4,5,,,,
6,up,Sossi,Bad,6,6,3,,,,
7,down,Focalistic & Davido,Ke Star (Remix),4,2,9,,,,
8,-,Preciuz,In Vain,-,8,1,,,,
9,up,Justin Bieber,Loved By You (feat. Burna Boy),22,2,5,71,2021-03-28,71,2021-03-28
10,down,Rema,Bounce,7,1,8,,,,
11,up,Peruzzi & Davido,Somebody Baby,21,4,3,,,,
12,up,JAE5,Dimension (feat. Skepta & Rema),39,12,5,,,,
13,down,333riller,Lekki Girls,2,2,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,8,4,56,2021-03-21,1,2021-03-28
15,up,Wizkid,Essence,29,1,14,,,,
16,up,Zinoleesky,Kilofeshe,27,9,10,,,,
17,up,Ajebo Hustlers & Omah Lay,Pronto,24,17,7,,,,
18,down,Lil Baby,On Me,14,12,4,24,2020-12-13,24,2020-12-13
19,up,Flavour,Doings (feat. Phyno),40,19,11,,,,
20,-,Countdantez,Prophecy,-,20,4,,,,
21,up,Chike,Roju,38,18,29,,,,
22,down,Gyakie,Forever,17,17,4,,,,
23,-,Ayra Starr,Away,-,1,10,,,,
24,down,Joeboy,Focus,18,16,6,,,,
25,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,25,1,,,,
26,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],28,1,70,,,,
27,down,CKay,Felony,15,9,11,,,,
28,down,Eeshoohdee,Okay,12,12,2,,,,
29,up,Pink Sweat$,At My Worst (feat. Kehlani),62,28,4,,,,
30,-,SHINee,Atlantis,-,30,1,,,,
31,-,Ayox,Oghene Do,-,31,1,,,,
32,-,Eric Lévi,Ameno,-,8,1,,,,
33,-,Solo Riches,Struggle Is Over,-,33,1,,,,
34,up,DJ Kaywise & Phyno,High Way,43,1,16,,,,
35,up,Omah Lay,Godly,46,1,22,,,,
36,-,Maher Zain,Ramadan (English Version),-,36,1,,,,
37,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,37,1,,,,
38,-,Moses Bliss,Too Faithful,-,20,18,,,,
39,-,Wizkid,No Stress,-,2,15,,,,
40,up,H.E.R.,Damage,49,40,4,,,,
41,-,ABBA,When All Is Said and Done,-,41,1,,,,
42,-,Ruger,Bounce,-,1,2,,,,
43,-,Official saino,Money,-,43,1,,,,
44,-,DJ Spinall & Fireboy DML,Sere,-,43,3,,,,
45,up,Burna Boy,Way Too Big,58,6,19,,,,
46,-,Chris ND & Ngborogwu Band,Oluwa,-,46,1,,,,
47,-,Saweetie,Back Seat (feat. Lourdiz),-,47,1,,,,
48,-,Sophy,Indian Love,-,48,1,,,,
49,-,KolaBoy,Law of Karma,-,49,1,,,,
50,down,DMX,What These Bitches Want (feat. Sisqó),34,34,2,,,,
51,-,Flavour,Good Woman,-,51,3,,,,
52,-,DMX,Where the Hood At,-,52,1,,,,
53,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,21,1,,,,
54,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,54,1,,,,
55,-,Demi,Turn It On,-,55,1,,,,
56,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,16,,,,
57,-,B.Botch,Big Alhaji (feat. Dahlin Gage),-,57,1,,,,
58,-,Vashawn Mitchell,Jesus Reigns (feat. Tasha Cobbs) [Live],-,58,1,,,,
59,-,B.Botch,So Deep,-,59,1,,,,
60,-,Vector,Early Momo,-,40,3,,,,
61,-,Toosii,what it cost,-,61,1,,,,
62,-,M1llionz,Badnis,-,62,1,,,,
63,-,Tilda & Rocafil Jazz International,Sweet Mother,-,61,1,,,,
64,-,M.I Abaga,Mine (feat. Wizkid),-,64,1,,,,
65,-,Sophy,Sandaly,-,65,1,,,,
66,-,Jon Gravy,Relief,-,66,1,,,,
67,-,Moha 5TG,Amaka,-,67,1,,,,
68,-,KolaBoy,Debit Alert (feat. Slowdog),-,68,1,,,,
69,-,9ice,Photocopy,-,69,1,,,,
70,-,The Kid Called NATE,Prayed For,-,70,1,,,,
71,-,Flavour,Mama (feat. Chidinma),-,38,4,,,,
72,-,Banx & Ranx & Zaho,Ego (feat. Sean Paul),-,72,1,,,,
73,-,Ellasings,Oghene Migwo,-,73,1,,,,
74,-,Kuami Eugene,Marry Me,-,74,1,,,,
75,-,Lil Tjay,What You Wanna Do,-,75,1,,,,
76,-,Patti LaBelle,I Can Fly,-,76,1,,,,
77,-,Justin Bieber,Deserve You,-,77,1,56,2021-03-28,56,2021-03-28
78,-,Lil Tjay,Sex Sounds,-,72,2,,,,
79,-,Samsong,Victory Chant,-,79,1,,,,
80,-,Ruffcoin Nwaba,30-40 (feat. Phyno),-,80,1,,,,
81,-,B.Botch & Dani Draco,Summer Vibes,-,81,1,,,,
82,-,Naomi Raine,Find My Peace (Extended Version),-,82,1,,,,
83,-,2tight,Why (feat. Ice Prince),-,83,1,,,,
84,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,84,1,69,2021-01-03,62,2021-01-24
85,-,Peerayce,Monica,-,85,1,,,,
86,-,Peruzzi,Girlie,-,86,1,,,,
87,-,HEDEGAARD,JUMANJI (feat. Cancun),-,87,1,,,,
88,-,Patti LaBelle,Yo Mister,-,88,1,,,,
89,-,SHELOVESKAMO,You My Baby (feat. Ch'cco & Crush),-,89,1,,,,
90,-,King Von,I Am What I Am (feat. Fivio Foreign),-,90,1,,,,
91,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,91,1,,,,
92,-,Patti LaBelle,I Can't Complain,-,92,1,,,,
93,-,Wilfresh,New Life (feat. Skeppafromthe90s),-,93,1,,,,
94,-,Spooky Halloween Sounds,Mad Witches (feat. Halloween Effects Horror Library),-,94,1,,,,
95,-,Peruzzi,Gunshot,-,15,4,,,,
96,-,ABBA,Does Your Mother Know,-,96,1,,,,
97,-,Sheldon Bangera,Raaja Hai Mahaan (Our King Is So Great),-,97,1,,,,
98,-,King Von,Why He Told,-,98,1,,,,
99,-,Extra Musica,Ndzima,-,99,1,,,,
100,-,Patti LaBelle,If You Asked Me To (Single Version),-,100,1,,,,
