Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,1,1,0,,,,
2,-,Davido & Popcaan,Risky,-,1,0,,,,
3,down,Wizkid,Joro,2,1,0,,,,
4,up,Zlatan,Yeye Boyfriend,10,4,0,,,,
5,down,Joeboy,Beginning,3,2,0,,,,
6,down,Kizz Daniel,Pak 'n' Go,5,5,0,,,,
7,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,0,,,,
8,-,MR PEAK,Super Man,-,8,0,,,,
9,up,Tekno,Skeletun,9,9,0,,,,
10,up,Joeboy,Baby,11,10,0,,,,
11,down,Davido & Chris Brown,Blow My Mind,6,4,0,,,,
12,-,Zlatan,Gbeku (feat. Burna Boy),-,12,0,,,,
13,-,Naira Marley,Bad Influence,-,8,0,,,,
14,down,IVD & Zlatan,Bolanle,8,5,0,,,,
15,-,Peruzzi,Only One,-,7,0,,,,
16,up,Teni,Uyo Meyo,58,16,0,,,,
17,up,Peruzzi,Majesty,23,8,0,,,,
18,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,0,,,,
19,down,Korede Bello,Godwin,14,1,0,,,,
20,down,Rihanna,Work (feat. Drake),16,5,0,,,,
21,-,Selena Gomez,Lose You to Love Me,-,21,0,53,2019-10-27,2,2019-11-03
22,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,2,0,,,,
23,up,Tems,Try Me,46,8,0,,,,
24,up,Rema,Lady,28,7,0,,,,
25,-,Kanye West,Selah,-,25,0,54,2019-11-03,54,2019-11-03
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,9,0,,,,
27,-,Reekado Banks,Rora,-,24,0,,,,
28,up,Naira Marley,PXTA,68,28,0,,,,
29,down,Wizkid,Ojuelegba,19,8,0,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,0,,,,
31,up,Teni,Power Rangers,55,17,0,,,,
32,down,Davido,Aye,20,18,0,,,,
33,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,0,,,,
34,up,Fireboy DML,King,70,22,0,,,,
35,up,Aṣa,Murder in the USA,38,35,0,,,,
36,-,Maleek Berry,Somebody Falling,-,36,0,,,,
37,-,Kanye West,God Is,-,37,0,92,2019-11-03,92,2019-11-03
38,-,Maroon 5,Memories,-,14,0,36,2019-10-06,2,2019-11-17
39,-,Kanye West,Jesus Is Lord,-,17,0,,,,
40,-,DeathbyRomy,Love U To Death,-,40,0,,,,
41,down,Rihanna,Bitch Better Have My Money,21,11,0,,,,
42,down,John Legend,All of Me,22,12,0,,,,
43,down,Flavour,Ada Ada,30,18,0,,,,
44,up,"Olamide, Wizkid & Id Cabasa",Totori,73,41,0,,,,
45,down,Billi,Abeg (feat. Peruzzi),4,4,0,,,,
46,-,Steve Crown,We Wait on You,-,46,0,,,,
47,down,Teni,Complain,41,41,0,,,,
48,-,Selena Gomez & The Scene,Who Says,-,48,0,,,,
49,up,Burna Boy,Anybody,62,49,0,,,,
50,-,Larry Gaaga & Flavour,Tene,-,39,0,,,,
51,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,6,0,,,,
52,down,Naira Marley & Young Jonn,Mafo,48,13,0,,,,
53,down,Phyno,Ride for You (feat. Davido),50,45,0,,,,
54,-,"Harry Connick, Jr.",Just One of Those Things,-,54,0,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,55,0,,,,
56,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,56,0,,,,
57,-,Mayorkun,True (feat. Kizz Daniel),-,46,0,,,,
58,-,Nas,It Never Ends,-,58,0,,,,
59,-,Johnny Drille,Romeo and Juliet,-,59,0,,,,
60,-,The Cast of Frozen & Maia Wilson,Fixer Upper,-,60,0,,,,
61,-,Meddy,Slowly,-,43,0,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,33,0,31,2019-10-06,23,2019-11-17
63,-,Akon,Scammers (feat. Olamide),-,63,0,,,,
64,-,"Jimmy ""Bo"" Horne",Gimme Some (DJ Herbie Remix),-,64,0,,,,
65,-,Burna Boy,Gum Body (feat. Jorja Smith),-,44,0,,,,
66,-,Angelica Vila,More in the Morning,-,66,0,,,,
67,-,Blaqbonez,Run My Race,-,67,0,,,,
68,-,Erigga,Street Motivation (feat. Dr Barz),-,68,0,,,,
69,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,69,0,,,,
70,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,70,0,72,2019-11-03,72,2019-11-03
71,-,Rotimi & Akon,Love Riddim (Remix),-,71,0,,,,
72,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,72,0,85,2019-11-03,85,2019-11-03
73,-,Arturo Sandoval,Funky Cha-Cha,-,73,0,,,,
74,-,JayDaYoungan,Body Bags,-,74,0,,,,
75,-,Superstar Ace,Shakara (feat. DJ Jimmy Jatt & Zlatan),-,75,0,,,,
76,-,"John Bowen, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",When I Survey the Wondrous Cross,-,76,0,,,,
77,-,Kanye West,Closed on Sunday,-,61,0,43,2019-11-03,43,2019-11-03
78,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Crown Him With Many Crowns,-,78,0,,,,
79,-,Kanye West,On God,-,79,0,50,2019-11-03,50,2019-11-03
80,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","All Glory, Laud and Honour (Tune, St. Theodulph)",-,80,0,,,,
81,-,OneRepublic,Somebody To Love,-,81,0,,,,
82,-,Robin Thicke featuring Lil Wayne,Oh Shooter (feat. Lil Wayne),-,82,0,,,,
83,-,Lexi,"Tomorrow (A Better You, Better Me)",-,83,0,,,,
84,-,Godfather of Harlem,No Patience (feat. Pusha T & Swizz Beatz),-,84,0,,,,
85,-,La'Porsha Renae,Good Woman,-,77,0,,,,
86,-,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),-,86,0,,,,
87,-,Blaqbonez,Come For You,-,87,0,,,,
88,-,Blaqbonez,Shut Up,-,88,0,,,,
89,-,Ycee,Mo Salah,-,89,0,,,,
90,-,Why Don't We,Unbelievable,-,90,0,,,,
91,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",Now thank we all our God (Nun danket),-,91,0,,,,
92,-,Dan Musselman,Endless Alleluia,-,92,0,,,,
93,-,SAINt JHN,N***a S**t (Swoosh),-,93,0,,,,
94,down,Kiss Daniel,Laye,24,16,0,,,,
95,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,95,0,,,,
96,down,Davido,The Money (feat. Olamide),25,22,0,,,,
97,-,Buchi,Created (feat. Jana Kostelecka),-,97,0,,,,
98,down,Pharrell Williams,Happy,27,27,0,,,,
99,-,Buchi,Thank You,-,99,0,,,,
100,down,Tekno,Pana,26,5,0,,,,
