Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ruggedman,"OG (feat. King Uzi, Jesse Jagz, Eva Alordiah & Mr Styles)",-,1,1,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,88,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,100,,,,
4,down,Adele,Hello,1,1,210,,,,
5,down,Korede Bello,Godwin,2,1,205,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,199,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,186,,,,
8,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],7,5,144,,,,
9,down,Di'Ja,Awww,8,4,144,,,,
10,down,Wizkid,Final (Baba Nla),9,6,126,,,,
11,down,Tekno,Duro,10,8,121,,,,
12,down,Janelle Monáe & Jidenna,Yoga,11,8,124,,,,
13,-,"Great Adamz, Erigga & Crae Wolf",Kilon So,-,13,1,,,,
14,down,Korede Bello,Romantic (feat. Tiwa Savage),12,10,114,,,,
15,down,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,113,,,,
16,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,13,104,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,107,,,,
18,down,Sia,Chandelier,16,14,96,,,,
19,-,Jimin & Loco,Smeraldo Garden Marching Band,-,19,1,,,,
20,down,Adekunle Gold & Davido,High,17,1,118,,,,
21,down,Kizz Daniel & Tekno,Buga,18,1,103,,,,
22,down,Reekado Banks,Oluwa Ni (Wemi You),19,17,96,,,,
23,down,Tekno,Wash,20,15,94,,,,
24,down,Davido,FIA,21,16,93,,,,
25,down,R. City,Locked Away (feat. Adam Levine),22,17,91,,,,
26,down,Ed Sheeran,Perfect,24,20,96,73,2019-10-06,58,2019-10-20
27,down,Burna Boy,Soke,25,21,87,,,,
28,down,Asake,Sungba,26,1,107,,,,
29,down,Fireboy DML,Peru,27,1,107,,,,
30,down,Reekado Banks,Katapot,23,23,85,,,,
31,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),31,21,77,,,,
32,down,Pheelz & Buju,Finesse,28,1,108,,,,
33,down,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,81,,,,
34,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,78,,,,
35,down,Wizkid,Essence,32,1,130,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,34,6,80,,,,
37,down,Lara George,Dansaki,35,29,74,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),36,29,79,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),37,30,78,,,,
40,down,LADIPOE & Buju,Feeling,38,1,100,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,1,92,,,,
42,down,Ayra Starr,Bloody Samaritan,39,1,99,,,,
43,down,Davido & Chris Brown,Blow My Mind,41,4,75,,,,
44,down,Burna Boy,On the Low,42,35,72,,,,
45,-,Ola Jayce,Where You Dey,-,45,1,,,,
46,-,"BoyPee, Hyce & Brown Joel",Ogechi (feat. Davido) [Remix],-,46,1,,,,
47,-,Ruger,WeWe,-,47,5,,,,
48,down,Dr SID,Surulere (feat. Don Jazzy),43,36,67,,,,
49,-,Lydia S. Marrow,I Give You Glory (Live),-,49,1,,,,
50,-,Olamide,Morowore,-,50,1,,,,
51,-,Dave,Picture Me,-,51,1,,,,
52,-,Klaus & Integrity's Hosanna! Music,I Give You Glory (Live),-,52,1,,,,
53,-,Burna Boy,Higher,-,53,1,,,,
54,-,"Brent Faiyaz, DJ Candlestick & OG Ron C",Jackie Brown (ChopNotSlop Remix),-,54,1,,,,
55,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,55,1,,,,
56,-,Daniel Merriweather,A Little Bit Better,-,56,1,,,,
