Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kingswag,My Life,-,1,1,,,,
2,up,Gyakie,Forever,10,1,10,,,,
3,-,Laycon,Fall for Me (feat. YKB),-,3,1,,,,
4,down,Timi Dakolo,Everything (Amen),3,1,4,,,,
5,down,Rema,Bounce,4,1,3,,,,
6,-,Laycon,Wagwan,-,6,1,,,,
7,up,Teni,FOR YOU (feat. Davido),12,3,5,,,,
8,down,Focalistic & Davido,Ke Star (Remix),7,2,4,,,,
9,down,Powpeezy,Everyday (Lojojumo) [feat. Zlatan],1,1,2,,,,
10,down,Chike & Simi,Running (To You),5,1,5,,,,
11,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,65,,,,
12,up,Adele,Hello,14,1,56,,,,
13,up,Korede Bello,Godwin,16,1,46,,,,
14,up,Rihanna,Work (feat. Drake),17,5,60,,,,
15,up,Wizkid,Ojuelegba,18,8,54,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,51,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,54,,,,
18,up,Davido,Aye,48,11,26,,,,
19,down,Omah Lay,Godly,8,1,17,,,,
20,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",23,4,41,,,,
21,up,Rihanna,Bitch Better Have My Money,24,11,49,,,,
22,up,John Legend,All of Me,25,12,44,,,,
23,-,DjAkuaa,Marry Me (feat. Bisa Kdei),-,23,1,,,,
24,-,V,Sweet Night,-,24,2,39,2020-03-15,39,2020-03-15
25,-,Seyi Sodimu,See My Baby (feat. Wande Coal),-,25,1,,,,
26,up,Drake,Hotline Bling,26,16,27,,,,
27,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),30,17,35,,,,
28,down,DJ Kaywise & Phyno,High Way,27,1,12,,,,
29,-,Malcolm Nuna & HotKid,Money Man,-,22,1,,,,
30,up,Justin Bieber,Hold On,80,30,2,11,2021-03-14,7,2021-03-28
31,down,Kiss Daniel,Laye,29,16,36,,,,
32,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],28,5,30,,,,
33,down,Di'Ja,Awww,31,4,27,,,,
34,down,Tekno,Pana,32,5,20,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),33,20,23,,,,
36,down,El Khush,Ijo,6,6,2,,,,
37,-,Boyz II Men,A Song for Mama,-,37,1,,,,
38,-,Flavour,Mama (feat. Chidinma),-,38,3,,,,
39,up,CKay,Felony,43,9,6,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,20,2,6,2021-03-14,2,2021-05-09
41,up,Naira Marley,Koleyewon,71,7,9,,,,
42,down,Simi,Duduke,38,1,38,,,,
43,down,Adaramati,On My Door,2,2,3,,,,
44,up,Flavour,Doings (feat. Phyno),49,19,8,,,,
45,down,Ayra Starr,Away,42,1,8,,,,
46,up,Ajebo Hustlers & Omah Lay,Pronto,60,17,3,,,,
47,-,Burna Boy,Way Too Big,-,6,16,,,,
48,-,Influence Music & Whitney Medina,Goodness Of God (feat. Plumb) [Live],-,48,1,,,,
49,-,Lil Tjay & 6LACK,Calling My Phone,-,49,1,70,2021-02-14,5,2021-02-21
50,-,Rydaman,Murder,-,50,1,,,,
51,-,Sean Kingston,Letting Go (Dutty Love) [feat. Nicki Minaj],-,51,1,,,,
52,-,Kishi Bashi,Honeybody,-,52,1,,,,
53,-,K1 De Ultimate,Adé Orí Òkin,-,24,10,,,,
54,-,Zoe Wees,Girls Like Us,-,54,1,,,,
55,-,MzVee,Come and See My Moda (feat. Yemi Alade),-,55,1,,,,
56,-,Ofenbach,Wasted Love (feat. Lagique),-,56,1,92,2021-04-25,92,2021-04-25
57,down,Bornstar Poka,Cookie,9,9,2,,,,
58,-,Antoine Dufour,Birth,-,58,1,,,,
59,-,Fernando Ortega,Rock of Ages,-,59,1,,,,
60,-,Phyno,Ochie Dike (Mama) [feat. Onyeka Onwenu],-,60,1,,,,
61,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,61,1,,,,
62,-,Skales,Ijo Ayo (feat. Olamide),-,62,1,,,,
63,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,63,1,,,,
64,-,Fernando Ortega,All That Time,-,64,1,,,,
65,-,Happy Birthday Song,Happy Birthday Song,-,65,1,,,,
66,-,Grace Jones,Feel Up,-,66,1,,,,
67,down,TboneVibes,Long For You (feat. IBK),20,20,2,,,,
68,-,Fernando Ortega,Mildred Madalyn Johnson,-,68,1,,,,
69,-,Dash.Omd,For You,-,69,1,,,,
70,-,2Pac,Po N***a Blues (Scott Storch Remix) [feat. Ronald Isley],-,70,1,,,,
71,-,Ruger,Bounce,-,1,1,,,,
72,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,72,1,,,,
73,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,6,15,,,,
74,-,Fernando Ortega,Noonday Devil,-,74,1,,,,
75,-,ND Arinze & Chinyere Udoma,Imenem,-,75,1,,,,
76,down,Drake,What’s Next,51,51,2,68,2021-03-07,4,2021-03-14
77,-,Fernando Ortega,Shame,-,77,1,,,,
78,-,DJ Tunez,Turn Up (feat. Wizkid & Reekado Banks),-,78,1,,,,
79,-,Owl City,Shooting Star (Acoustic),-,79,1,,,,
80,-,Fernando Ortega,Sleepless Night,-,80,1,,,,
81,-,Ali Jita,Hafsa,-,81,1,,,,
82,-,Shaggy,Strength of a Woman,-,42,1,,,,
83,-,Stimela,I Hate Telling a Lie,-,83,1,,,,
84,-,Jackboy,Grimace,-,84,1,,,,
85,-,Fernando Ortega,Dragonfly,-,85,1,,,,
86,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,86,1,,,,
87,-,Fernando Ortega,California Town,-,87,1,,,,
88,-,Don Moen,May Your Presence Go With Us,-,88,1,,,,
89,-,Drizabone,Real Love,-,89,1,,,,
90,-,Integrity's Hosanna! Music & Pure Worship,I Will Come and Bow Down (Live),-,90,1,,,,
91,-,Savanna,Never Let You Go,-,91,1,,,,
92,-,Chief Dr. Oliver De Coque,Identity,-,92,1,,,,
93,-,Chief Dr. Oliver De Coque,Opportunity,-,93,1,,,,
94,-,The S.O.S. Band,High Hopes,-,94,1,,,,
95,-,Gregory Isaacs,Cool Down the Pace (Original Bravo Mix),-,95,1,,,,
96,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,96,1,,,,
97,-,Nina Simone,Flo Me La (Remastered),-,97,1,,,,
98,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],34,21,19,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),47,5,17,,,,
100,down,Adekunle Gold,Pick Up,93,26,16,,,,
