Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OG Thrillerz,Whistle,-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,34,,,,
3,up,Korede Bello,Godwin,7,1,139,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,122,,,,
5,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],15,5,88,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,22,,,,
7,down,Di'Ja,Awww,6,4,79,,,,
8,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),4,4,3,,,,
9,up,Sinach,I Know Who I Am (Live),11,8,60,,,,
10,up,Janelle Monáe & Jidenna,Yoga,13,8,58,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),14,10,50,,,,
12,up,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,49,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,43,,,,
14,up,Falz,Soldier (feat. Simi),19,13,35,,,,
15,up,Sia,Chandelier,20,14,33,,,,
16,up,Adekunle Gold & Davido,High,21,1,60,,,,
17,up,Kizz Daniel & Tekno,Buga,24,1,43,,,,
18,up,Reekado Banks,Oluwa Ni (Wemi You),22,17,32,,,,
19,up,Tekno,Wash,23,15,30,,,,
20,up,Davido,FIA,26,16,30,,,,
21,up,R. City,Locked Away (feat. Adam Levine),27,17,28,,,,
22,up,Ed Sheeran,Perfect,29,20,35,73,2019-10-06,58,2019-10-20
23,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",49,2,137,,,,
24,up,Asake,Sungba,30,1,44,,,,
25,-,Jimin,Like Crazy,-,16,1,,,,
26,-,Jimin,Like Crazy (English Version),-,26,1,,,,
27,up,Reekado Banks,Katapot,32,23,19,,,,
28,-,RAFFEAL,Let You Go,-,28,1,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),33,25,15,,,,
30,up,Phyno,Connect,52,4,93,,,,
31,down,Adele,Hello,3,1,156,,,,
32,up,Pheelz & Buju,Finesse,42,1,43,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,19,,,,
34,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,12,,,,
35,up,Lara George,Dansaki,37,29,11,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),38,30,14,,,,
37,up,Tekno,Pana,56,5,72,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),40,31,12,,,,
39,up,Wizkid,Final (Baba Nla),58,6,63,,,,
40,up,Ayra Starr,Bloody Samaritan,45,1,34,,,,
41,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,101,,,,
42,up,Burna Boy,On the Low,43,38,13,,,,
43,up,Dr SID,Surulere (feat. Don Jazzy),47,39,7,,,,
44,down,Tekno,Duro,10,8,62,,,,
45,up,Davido & Chris Brown,Blow My Mind,66,4,15,,,,
46,down,LADIPOE & Buju,Feeling,41,1,38,,,,
47,-,Jimin,Like Crazy (UK Garage Remix),-,47,1,,,,
48,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),25,13,41,,,,
49,down,Wizkid,Essence,35,1,67,,,,
50,down,Burna Boy,Soke,31,21,24,,,,
51,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",68,1,32,,,,
52,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,15,,,,
53,up,Fireboy DML,Peru,65,1,45,,,,
54,-,Jimin,Like Crazy (Deep House Remix),-,54,1,,,,
55,-,Odumodublvck,DECLAN RICE,-,55,1,,,,
56,-,Burna Boy,Last Last,-,3,34,,,,
57,-,Burna Boy,It's Plenty,-,3,25,,,,
58,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,58,1,,,,
59,-,Russ,Rather Be Myself,-,59,1,,,,
60,-,Omah Lay,soso,-,14,14,,,,
61,-,Jimin,Like Crazy (Instrumental),-,58,1,,,,
62,-,Geefty,Victorious,-,62,1,,,,
63,-,Rebecca Brunner & The Song House,Round Hole,-,63,1,,,,
64,-,Lil Kesh,Good Bad Boy,-,64,1,,,,
65,up,Lojay & Sarz,Monalisa,67,3,46,,,,
