Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,Tesumole,16,1,2,,,,
2,up,Teni,Billionaire,2,1,8,,,,
3,up,Kizz Daniel,Jaho,9,1,3,,,,
4,up,Davido & Popcaan,Risky,8,1,8,,,,
5,up,Tchap0,Mind,52,5,2,,,,
6,up,Joeboy & Mayorkun,Don't Call Me Back,45,3,7,,,,
7,up,Rema,Lady,54,7,8,,,,
8,-,Burna Boy,Money Play,-,8,1,,,,
9,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,1,8,,,,
10,down,Adele,Hello,6,1,6,,,,
11,down,Rihanna,Work (feat. Drake),7,5,8,,,,
12,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,9,6,,,,
13,up,Fireboy DML,Vibration,28,2,4,,,,
14,-,Phizbarz,Ifunanya,-,14,1,,,,
15,up,Maroon 5,Memories,50,14,8,36,2019-10-06,2,2019-11-17
16,-,Zlatan & Burna Boy,Killin Dem,-,16,1,,,,
17,up,Afro Wonder,African Lady,31,17,2,,,,
18,down,Wizkid,Ojuelegba,10,8,6,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,7,,,,
20,up,Fireboy DML,Scatter,29,4,5,,,,
21,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,12,2,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",42,4,5,,,,
23,down,Rihanna,Bitch Better Have My Money,11,11,8,,,,
24,down,John Legend,All of Me,14,12,8,,,,
25,down,Flavour,Ada Ada,22,18,7,,,,
26,down,Phyno,Connect,15,4,6,,,,
27,up,Joeboy,Beginning,75,2,8,,,,
28,up,Tems,Try Me,69,8,8,,,,
29,down,Kiss Daniel,Laye,18,16,6,,,,
30,down,Chookar,Loving Me,3,3,2,,,,
31,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],21,5,5,,,,
32,down,Di'Ja,Awww,19,4,5,,,,
33,up,Tekno,Pana,38,5,3,,,,
34,up,Naira Marley & Young Jonn,Mafo,63,13,5,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),20,20,2,,,,
36,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,7,,,,
37,down,Tiwa Savage,Attention,13,1,6,,,,
38,-,Mariah Carey,All I Want For Christmas Is You,-,11,1,79,2019-11-17,1,2020-12-13
39,up,BigTril,Parte After Parte,40,1,7,,,,
40,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,5,64,2019-12-01,52,2020-01-12
41,-,Reekado Banks,Rora (feat. Lavaud) [Remix],-,24,1,,,,
42,-,Kizz Daniel,Pak 'n' Go,-,5,6,,,,
43,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),17,17,5,,,,
44,down,Davido,Disturbance (feat. Peruzzi),30,10,6,,,,
45,down,Rotimi,In My Bed (feat. Wale),35,35,3,,,,
46,-,Mayorkun,Up to Something,-,2,6,,,,
47,-,Reekado Banks,Rora,-,24,6,,,,
48,-,Naira Marley,Soapy,-,20,4,,,,
49,-,Naira Marley,Opotoyi (Marlians),-,35,1,,,,
50,-,Sinach,Omemma,-,48,1,,,,
51,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,51,1,,,,
52,-,"Olamide, Wizkid & Id Cabasa",Totori,-,41,2,,,,
53,-,Sarkodie,Feelings (feat. Maleek Berry),-,53,1,,,,
54,-,Show Dem Camp,True Story (feat. Burna Boy),-,54,1,,,,
55,-,Aṣa,Sometimes I Wonder,-,55,1,,,,
56,-,Travis Scott,SICKO MODE,-,56,1,48,2020-04-26,9,2020-05-03
57,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,57,1,60,2020-01-05,24,2020-02-02
58,-,Veen,Race (feat. PsychoYP),-,58,1,,,,
59,-,IVD & Zlatan,Bolanle,-,5,3,,,,
60,-,Simi,Ayo,-,43,1,,,,
61,-,ABBA,The Name of the Game,-,61,1,,,,
62,-,Aṣa,New Year,-,62,1,,,,
63,-,Boney M.,Joy to the World,-,63,1,,,,
64,-,Kojo Funds,I Like (feat. WizKid),-,64,1,,,,
65,-,Brandy,Long Distance,-,65,1,,,,
66,-,Teni,Super Woman,-,66,1,,,,
67,-,Angelo Ferreri,Eriga,-,67,1,,,,
68,-,Tony Oneweek,Gyrate Reloaded,-,68,1,,,,
69,-,Lady Gaga,The Edge of Glory (Foster The People Remix),-,69,1,,,,
70,-,Brandy,Right Here (Departed),-,70,1,,,,
71,-,Mercy Chinwo,Intro,-,71,1,,,,
72,-,Elissa,Ajmal Ihssas,-,72,1,,,,
73,-,Zlatan,Yeye Boyfriend,-,4,2,,,,
74,-,Fourplay,A Summer Child,-,74,1,,,,
75,-,Elisheva Shomron,Kadosh,-,75,1,,,,
76,-,Fourplay,Once In the a.M.,-,76,1,,,,
77,-,Shine Boy,Cherish,-,77,1,,,,
78,-,Ayamtu,Wonder,-,78,1,,,,
79,-,Elisheva Shomron & Claren McQueen,Heart to Heart,-,79,1,,,,
80,-,Allie X & Troye Sivan,Love Me Wrong,-,80,1,,,,
81,-,Elisheva Shomron & As dew to Israel singers,For the Sake of Zion,-,81,1,,,,
82,-,Gunna,Spending Addiction,-,82,1,,,,
83,-,Drake,Hotline Bling,-,16,6,,,,
84,-,Lalo Schifrin,Mission Impossible,-,84,1,,,,
85,-,Elisheva Shomron & David Katz,I Am with You,-,85,1,,,,
86,-,Fourplay,Vest Pocket,-,86,1,,,,
87,-,"Outkast, Jim Jones & DJ UNK",Walk It Out,-,87,1,,,,
88,-,Big Boi,"Royal Flush (feat. André 3000, André 3000, Raekwon & Raekwon)",-,88,1,,,,
89,-,Fourplay,Flying East,-,89,1,,,,
90,-,of Verona,Miracles,-,90,1,,,,
91,-,Magic Sound Fabric,Freedom Star,-,91,1,,,,
92,-,Tom Grant,Delicioso,-,92,1,,,,
93,-,Tom Grant,Morning Glorious,-,93,1,,,,
94,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],39,21,3,,,,
95,-,Tom Grant,The Moon and the Stars and You,-,95,1,,,,
96,-,Tekno,Duro,-,8,1,,,,
97,-,Tom Grant,Garden of Sublime Enchantment,-,97,1,,,,
98,down,Wizkid,Final (Baba Nla),23,6,3,,,,
99,-,Tom Grant,Mysterious Smile,-,99,1,,,,
100,-,Tom Grant,Regarding You,-,100,1,,,,
