Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,1,,,,
2,up,Mayorkun,Up to Something,11,2,1,,,,
3,down,Teni,Billionaire,2,1,1,,,,
4,up,Emex & Broda Shaggi,Toi Toi,5,4,1,,,,
5,up,Joeboy,Beginning,6,2,1,,,,
6,-,Malcolm Nuna,Here to Stay (feat. D.Jay),-,6,1,,,,
7,up,Peruzzi,Sunshine (feat. Davido),14,7,1,,,,
8,up,Oga Network,Hello Mummy,19,4,1,,,,
9,-,ColdTruth,To Whom It May Concern (Twimc),-,9,1,,,,
10,-,Joeboy,All For You,-,7,1,,,,
11,-,ZAHZAH,Sundown,-,11,1,,,,
12,down,Joeboy & Mayorkun,Don't Call Me Back,3,3,1,,,,
13,-,White Man,Showers of Blessings,-,13,1,,,,
14,down,Wizkid,Joro,12,1,1,,,,
15,-,SKY D,Pull Up,-,15,1,,,,
16,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,16,1,,,,
17,-,Runtown,International Badman Killa,-,17,1,,,,
18,up,Rema,Lady,40,7,1,,,,
19,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],25,1,1,,,,
20,-,Maroon 5,Memories,-,14,1,36,2019-10-06,2,2019-11-17
21,up,Adele,Hello,86,1,1,,,,
22,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",27,2,1,,,,
23,up,Rihanna,Work (feat. Drake),26,5,1,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,1,,,,
25,down,Joeboy,Baby,10,10,1,,,,
26,up,Reekado Banks,Rora,39,24,1,,,,
27,up,Rihanna,Bitch Better Have My Money,33,11,1,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,9,1,,,,
29,up,Davido,Aye,89,18,1,,,,
30,up,Drake,Hotline Bling,90,16,1,,,,
31,up,John Legend,All of Me,34,12,1,,,,
32,-,Kizz Daniel,Pak 'n' Go,-,5,1,,,,
33,-,Naira Marley,PXTA,-,28,1,,,,
34,down,Peruzzi,Only One,7,7,1,,,,
35,-,Joeboy,Blessings,-,35,1,,,,
36,down,Peruzzi,Majesty,31,8,1,,,,
37,down,Flavour,Ada Ada,35,18,1,,,,
38,up,Phyno,Connect,91,4,1,,,,
39,down,Jhaysings,Loke Loke (feat. Victor AD),13,13,1,,,,
40,down,Kiss Daniel,Laye,36,16,1,,,,
41,-,Mercy Chinwo,Akamdinelu,-,26,1,,,,
42,-,Asu Ekiye,Miyebibo,-,42,1,,,,
43,-,Naira Marley,Soapy,-,20,1,,,,
44,-,Mercy Chinwo,Excess Love,-,42,1,,,,
45,down,Kanye West,Follow God,23,23,1,96,2019-10-27,18,2019-11-10
46,-,Phyno,Ride for You (feat. Davido),-,45,1,,,,
47,down,Tems,Try Me,15,8,1,,,,
48,-,Tory Lanez & T-Pain,Jerry Sprunger,-,48,1,85,2019-11-10,34,2019-11-24
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,33,1,31,2019-10-06,23,2019-11-17
50,-,Mark Morrison,Return of the Mack,-,50,1,,,,
51,-,Runtown,Redemption,-,51,1,,,,
52,-,Peruzzi,Nana,-,52,1,,,,
53,down,Davido & Chris Brown,Blow My Mind,18,4,1,,,,
54,-,Foo Fighters,My Hero,-,54,1,,,,
55,-,Niniola,Omo Rapala,-,55,1,,,,
56,-,Rihanna,Redemption Song (For Haiti Relief) [Live from Oprah],-,56,1,,,,
57,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,57,1,,,,
58,-,Fireboy DML,King,-,22,1,,,,
59,-,Issi,Aye Ole,-,59,1,,,,
60,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,60,1,,,,
61,down,IVD & Zlatan,Bolanle,30,5,1,,,,
62,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,1,,,,
63,-,dvsn,No Cryin (feat. Future),-,63,1,,,,
64,-,Shawn Mendes,Aftertaste,-,64,1,,,,
65,-,Mosaic MSC,May God Be Everywhere I Go,-,65,1,,,,
66,-,DopeNation,Eish,-,66,1,,,,
67,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,67,1,,,,
68,-,Kari Jobe,I Am Not Alone (Radio Version),-,68,1,,,,
69,-,Mosaic MSC,Heartbeat,-,69,1,,,,
70,-,I AM THEY,Amen (Instrumental Track),-,70,1,,,,
71,down,Sarz & WurlD,MAD,68,1,1,,,,
72,-,Skillet,Brave,-,72,1,,,,
73,-,Lagbaja,Put Am Well Well,-,73,1,,,,
74,-,Ja Rule,Mesmerize (feat. Ashanti),-,74,1,,,,
75,-,Elvis Presley,"Take My Hand, Precious Lord",-,75,1,,,,
76,-,Fada Abraham,Otom Egbu M,-,76,1,,,,
77,-,Kem,If It's Love (feat. Chrisette Michele),-,77,1,,,,
78,-,Uche Agu,Wonderful (African Worship Medley) [Live],-,78,1,,,,
79,-,Asa,ビバンケ,-,79,1,,,,
80,-,Mahalakshmi Ayyar,Yeko Yeno,-,80,1,,,,
81,-,P.O.D.,Youth of the Nation,-,81,1,,,,
82,down,Skiibii,Big Engine,24,24,1,,,,
83,-,Birdman,Bring It Back (feat. Lil Wayne),-,83,1,,,,
84,-,P.O.D.,Will You,-,84,1,,,,
85,-,Ycee,Wahala Dey,-,85,1,,,,
86,-,Kari Jobe,I Will Sing,-,86,1,,,,
87,-,PsychoYP,Shots! (feat. Blaqbonez),-,87,1,,,,
88,-,StarBoy,Only Man She Want,-,88,1,,,,
89,-,Young Jonn,Mama Yo,-,89,1,,,,
90,-,Jeremy Camp,Father,-,90,1,,,,
91,-,Björk,Big Time Sensuality,-,91,1,,,,
92,-,Tayc,C'est lui,-,92,1,,,,
93,-,Alicia Keys,Streets of New York (City Life) [Live],-,93,1,,,,
94,-,The Lumineers,Left for Denver,-,94,1,,,,
95,-,The Lumineers,It Wasn't Easy to Be Happy for You,-,95,1,,,,
96,-,ALASKALASKA,Sweat,-,96,1,,,,
97,-,ALASKALASKA,Tough Love,-,97,1,,,,
98,-,ALASKALASKA,Moon,-,98,1,,,,
99,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],92,5,1,,,,
100,-,Aristocrat,Never Leave You (feat. Wande Coal),-,100,1,,,,
