Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Joro,-,1,0,,,,
2,-,Joeboy,Beginning,-,2,0,,,,
3,-,Adekunle Gold,Young Love,-,3,0,,,,
4,-,Davido & Chris Brown,Blow My Mind,-,4,0,,,,
5,-,IVD & Zlatan,Bolanle,-,5,0,,,,
6,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,0,,,,
7,-,Teni,Billionaire,-,1,0,,,,
8,-,Peruzzi,Majesty,-,8,0,,,,
9,-,Atela,Remember (feat. Sound Sultan),-,9,0,,,,
10,-,Kizz Daniel,Pak 'n' Go,-,5,0,,,,
11,-,Ewa Cole,Gbese,-,8,0,,,,
12,-,Rudeboy,Audio Money,-,12,0,,,,
13,-,Naira Marley & Young Jonn,Mafo,-,13,0,,,,
14,-,Chris Brown,Lower Body (feat. Davido),-,14,0,,,,
15,-,Oga Network,Hello Mummy,-,4,0,,,,
16,-,Joeboy,Baby,-,10,0,,,,
17,-,Teni,Power Rangers,-,17,0,,,,
18,-,Adele,Hello,-,1,0,,,,
19,-,Korede Bello,Godwin,-,1,0,,,,
20,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,0,,,,
21,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,0,,,,
22,-,Wizkid,Ojuelegba,-,8,0,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
24,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,0,,,,
25,-,Rihanna,Bitch Better Have My Money,-,11,0,,,,
26,-,Rema,Bad Commando,-,26,0,,,,
27,-,Flavour,Ada Ada,-,18,0,,,,
28,-,John Legend,All of Me,-,12,0,,,,
29,-,Fireboy DML,Jealous,-,29,0,,,,
30,-,Fireboy DML,King,-,22,0,,,,
31,-,Rema,Rewind,-,31,0,,,,
32,-,Wizkid,Ghetto Love,-,32,0,,,,
33,-,Rihanna,Work (feat. Drake),-,5,0,,,,
34,-,Rema,Lady,-,7,0,,,,
35,-,Reekado Banks,Rora,-,24,0,,,,
36,-,Mr Eazi & Simi,Doyin,-,36,0,,,,
37,-,Ali Gatie,Used to You,-,37,0,,,,
38,-,CDQ & Flavour,Akwaba,-,38,0,,,,
39,-,Tiwa Savage,49-99,-,23,0,,,,
40,-,Burna Boy,On the Low,-,35,0,,,,
41,-,"Olamide, Wizkid & Id Cabasa",Totori,-,41,0,,,,
42,-,Nosa,Na Your Way (feat. Mairo Ese),-,42,0,,,,
43,-,Phyno,Connect,-,4,0,,,,
44,-,Kiss Daniel,Laye,-,16,0,,,,
45,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,0,,,,
46,-,Di'Ja,Awww,-,4,0,,,,
47,-,Davido,The Money (feat. Olamide),-,22,0,,,,
48,-,Tekno,Pana,-,5,0,,,,
49,-,Teni,Case,-,34,0,,,,
50,-,첸,우리 어떻게 할까요,-,50,0,,,,
51,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,51,0,,,,
52,-,Ed Sheeran,Perfect,-,20,0,73,2019-10-06,58,2019-10-20
53,-,Johnny Drille,Count on You,-,53,0,,,,
54,-,Timi Dakolo,Great Nation,-,7,0,,,,
55,-,Regard,Ride It,-,55,0,57,2019-10-06,13,2019-11-10
56,-,Tal,Pas toi,-,56,0,,,,
57,-,Hillsong Worship,All Things Are Possible (Reprise) [Live],-,57,0,,,,
58,-,Erigga,Two Criminals (feat. Zlatan),-,58,0,,,,
59,-,Jeremih,Love Don't Change,-,59,0,,,,
60,-,Lauren Daigle,Trust in You,-,60,0,,,,
61,-,Brandon Heath,Whole Heart,-,61,0,,,,
62,-,Halsey,Not Afraid Anymore,-,62,0,,,,
63,-,Sho Madjozi,John Cena,-,63,0,,,,
64,-,Sub Urban,Cradles,-,64,0,,,,
65,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,65,0,,,,
66,-,Nas,Lost Freestyle,-,66,0,,,,
67,-,Zlatan & Burna Boy,Killin Dem,-,16,0,,,,
68,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,68,0,,,,
69,-,Ed Sheeran,Beautiful People (feat. Khalid),-,69,0,13,2019-10-06,13,2019-10-06
70,-,Chris Brown,Undecided,-,70,0,,,,
71,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,71,0,,,,
72,-,CeCe Winans,Hallelujah To the King,-,72,0,,,,
73,-,Simi,Jericho (feat. Patoranking),-,73,0,,,,
74,-,Crayon,So Fine,-,74,0,,,,
75,-,Jonathan McReynolds,I Made It,-,75,0,,,,
76,-,Tems,Try Me,-,8,0,,,,
77,-,Naira Marley,Soapy,-,20,0,,,,
78,-,Dave,Location (feat. Burna Boy),-,78,0,,,,
79,-,Kojo Funds,I Like (feat. WizKid),-,64,0,,,,
80,-,Deborah Cox,Who Do U Love (Radio Edit),-,80,0,,,,
81,-,Ada,I Overcame,-,81,0,,,,
82,-,Koffee,Toast,-,82,0,,,,
83,-,Rema,Spaceship Jocelyn,-,83,0,,,,
84,-,Tenth Avenue North,Control (Somehow You Want Me),-,84,0,,,,
85,-,Rihanna,Where Have You Been,-,85,0,,,,
86,-,Reba McEntire & Lauren Daigle,Back to God,-,86,0,,,,
87,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,87,0,,,,
88,-,Erigga,Body Bags (feat. Ice Prince),-,88,0,,,,
89,-,Phyno,Ride for You (feat. Davido),-,45,0,,,,
90,-,Erigga,The Erigma 2 (feat. M.I. & Sami),-,90,0,,,,
91,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,0,,,,
92,-,StarBoy,Gidi Girl,-,92,0,,,,
93,-,Erigga,Home Breaker (feat. Magnito & Sipi),-,93,0,,,,
94,-,Mr. P,Karma,-,20,0,,,,
95,-,The Weeknd,Earned It,-,22,0,,,,
96,-,Erigga,Welcome to Warri,-,35,0,,,,
97,-,DNA,Ifesinachi (feat. Don Jazzy),-,97,0,,,,
98,-,Sinach,I Know Who I Am (Live),-,8,0,,,,
99,-,Pharrell Williams,Happy,-,27,0,,,,
100,-,Yxng Bane,Maximum,-,100,0,,,,
