Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adaramati,On My Door,-,1,1,,,,
2,up,Reverbbeats Arua,Aza,32,2,2,,,,
3,up,Burna Boy,Kilometre,24,3,4,,,,
4,down,Chike & Simi,Running (To You),1,1,15,,,,
5,-,Crissfizzy,Oshey,-,5,1,,,,
6,up,Bisa Kdei,Sika (feat. Gyakie),25,6,3,,,,
7,down,Dk Regan,14 Grace (feat. HotKid),3,3,2,,,,
8,up,LADIPOE & Buju,Feeling,27,1,2,,,,
9,up,D-Black & Quamina Mp,Enjoyment Minister (feat. Stonebwoy),26,9,2,,,,
10,up,Ruger,Bounce,19,1,6,,,,
11,down,Gyakie,Forever (Remix) [feat. Omah Lay],2,1,10,,,,
12,up,Joeboy,Show Me,12,12,6,,,,
13,down,Teni,FOR YOU (feat. Davido),7,3,15,,,,
14,-,DeenoX,Bad Type,-,14,1,,,,
15,-,BTS,Butter,-,5,1,,,,
16,down,Peruzzi & Davido,Somebody Baby,5,4,8,,,,
17,down,Naira Marley & Busiswa,Coming,11,4,10,,,,
18,down,Cheque & Fireboy DML,History,16,8,5,,,,
19,up,Olamide,Rock,45,2,2,,,,
20,down,Zinoleesky,Kilofeshe,18,9,15,,,,
21,down,Justin Bieber,Loved By You (feat. Burna Boy),10,2,10,71,2021-03-28,71,2021-03-28
22,up,Ajebo Hustlers & Omah Lay,Pronto,35,17,11,,,,
23,up,Adekunle Gold,It Is What It Is,36,7,2,,,,
24,down,Focalistic & Davido,Ke Star (Remix),13,2,14,,,,
25,down,Dollypizzle,Eledalomo,20,2,2,,,,
26,-,"Sean Dampte, Joey Benks & Super HighBee",No Regular,-,26,1,,,,
27,-,Badboihy,Jo Jo Jo,-,27,1,,,,
28,up,Joeboy,Focus,33,16,11,,,,
29,up,JAE5,Dimension (feat. Skepta & Rema),41,12,10,,,,
30,down,Wizkid,Essence,17,1,19,,,,
31,-,Vonita,Shakara,-,23,1,,,,
32,-,Eric Lévi,Ameno,-,8,3,,,,
33,-,DJ Kaywise & Phyno,High Way,-,1,20,,,,
34,-,BTS,Butter (Instrumental),-,15,1,,,,
35,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,14,14,2,,,,
36,down,Feranbanks,Saro,9,9,3,,,,
37,down,Victor Morgan,Holla My Name (feat. Teni) [Remix],4,4,3,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),15,15,3,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,20,9,6,2021-03-14,2,2021-05-09
40,-,CKay,Felony,-,9,15,,,,
41,-,Buju,Outside,-,20,1,,,,
42,-,Mayorkun,Your Body,-,3,6,,,,
43,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,2,,,,
44,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],96,1,75,,,,
45,-,Adele,Hello,-,1,63,,,,
46,down,shunscot,Summer Cruise,8,8,2,,,,
47,-,Mayorkun,Eleko,-,47,3,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,8,9,56,2021-03-21,1,2021-03-28
49,down,Gyakie,Forever,46,17,6,,,,
50,up,Flavour,Doings (feat. Phyno),54,19,16,,,,
51,-,Kontrolla,Cut Soap (feat. Idowest),-,51,1,,,,
52,-,Wizkid,Ginger (feat. Burna Boy),-,1,19,,,,
53,-,Rémy Adan,Le goût de,-,39,3,,,,
54,-,Jesus Culture,Flood the Earth (feat. Katie Torwalt) [Live],-,54,1,,,,
55,-,Ruger,Ruger,-,55,1,,,,
56,-,Godson The Greatest,So Fine,-,56,1,,,,
57,down,Ada Ehi,Congratulations (feat. Buchi),49,36,2,,,,
58,-,Burna Boy,Bank On It,-,29,5,,,,
59,-,Dremick Cee,Too Much Cash,-,59,1,,,,
60,-,Isaac Hayes,Do Your Thing,-,60,1,,,,
61,-,Israel & New Breed,He's a Wonder (Studio Single) [feat. Chandler Moore],-,61,1,,,,
62,-,Whazzee,Bcos I No Get Money,-,55,1,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,35,1,,,,
64,-,Jorja Smith & OBOY,Come Over (Remix),-,64,1,,,,
65,-,Fredo,Back to Basics,-,65,1,,,,
66,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,66,1,,,,
67,-,Busta Rhymes,Touch It (Vocal Up),-,67,1,,,,
68,-,Kidoz,All Love,-,68,1,,,,
69,-,Davido,The Money (feat. Olamide),-,22,6,,,,
70,-,Chike,Roju,-,18,30,,,,
71,-,Eric Lévi,Ameno (Remix),-,48,1,,,,
72,-,Jonathan Thulin,6 Feet Under,-,72,1,,,,
73,-,Emski,In My Beamer,-,73,1,,,,
74,-,Teni,INJURE ME,-,35,3,,,,
75,-,YUQI,Giant,-,75,1,,,,
76,-,The Vlog Sounds,Raindrops,-,76,1,,,,
77,-,Hillsong UNITED,Glimmer In the Dust,-,77,1,,,,
78,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,78,1,,,,
79,-,Ice Prince,KOLO (feat. Oxlade),-,37,3,,,,
80,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",66,27,4,39,2021-05-09,39,2021-05-09
81,-,2Face Idibia,African Queen,-,69,1,,,,
82,-,Shawn Harris,Love Like Drugs,-,82,1,,,,
83,-,Blanca,Real Love,-,83,1,,,,
84,-,AURORA,Runaway,-,66,1,26,2021-04-18,13,2021-04-25
85,-,Central Cee,Commitment Issues,-,34,3,,,,
86,-,Leah Nobel,"Beginning Middle End (Always and Forever Mix) [From The Netflix Film ""To All The Boys: Always and Forever""]",-,86,1,,,,
87,-,Teni,WERE,-,42,1,,,,
88,-,Kanye West,Famous,-,88,1,,,,
89,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,89,1,,,,
90,-,Jerro B,Ori,-,13,1,,,,
91,-,Korede Bello,Godwin,-,1,52,,,,
92,-,Elton Sturna,Faith,-,92,1,,,,
93,-,Skepta & Wizkid,Energy (Stay Far Away),-,93,1,,,,
94,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,94,1,,,,
95,-,Hasi Flames,All Night (feat. Piro),-,95,1,,,,
96,-,Sam Smith,My Oasis (feat. Burna Boy),-,3,8,,,,
97,-,Anitta,Girl From Rio,-,97,1,,,,
98,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,98,1,,,,
99,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,56,,,,
100,-,Quincy Raph,"Way Forward, Pt. 1",-,100,1,,,,
