Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,175,,,,
2,up,Korede Bello,Godwin,2,1,162,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,158,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,145,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,124,,,,
6,up,Phyno,Connect,8,4,114,,,,
7,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],9,5,107,,,,
8,up,Di'Ja,Awww,10,4,101,,,,
9,up,Tekno,Pana,11,5,91,,,,
10,up,Wizkid,Final (Baba Nla),12,6,84,,,,
11,-,Success Muzik,Sempe,-,1,1,,,,
12,up,Tekno,Duro,13,8,83,,,,
13,up,Janelle Monáe & Jidenna,Yoga,14,8,81,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,71,,,,
15,up,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,70,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,64,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,62,,,,
18,up,Adekunle Gold & Davido,High,20,1,80,,,,
19,up,Sia,Chandelier,19,14,55,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,53,,,,
21,up,Tekno,Wash,22,15,51,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,1,57,,,,
23,up,Davido,FIA,24,16,51,,,,
24,up,Burna Boy,Soke,26,21,44,,,,
25,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,36,,,,
26,down,Ed Sheeran,Perfect,25,20,58,73,2019-10-06,58,2019-10-20
27,-,V,Snow Flower (feat. Peakboy),-,27,1,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,45,,,,
29,down,Reekado Banks,Katapot,28,23,42,,,,
30,-,V,Scenery,-,30,1,,,,
31,down,Asake,Lonely At The Top,3,1,9,,,,
32,-,Nicki Minaj,Last Time I Saw You,-,32,1,,,,
33,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,38,,,,
34,down,Wizkid,Essence,31,1,88,,,,
35,down,Pheelz & Buju,Finesse,27,1,66,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,35,,,,
37,down,Lara George,Dansaki,34,29,34,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),35,30,37,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),36,31,35,,,,
40,down,LADIPOE & Buju,Feeling,37,1,57,,,,
41,down,Ayra Starr,Bloody Samaritan,38,1,57,,,,
42,down,Burna Boy,On the Low,39,38,34,,,,
43,-,Asake,Sungba,-,1,64,,,,
44,-,UDEIGWE,Do (feat. Skales),-,23,1,,,,
45,-,Fireboy DML,Peru,-,1,65,,,,
46,-,The Cast of Sofia the First,Anything (feat. Sofia),-,46,1,,,,
47,-,Ruger,Girlfriend,-,19,17,,,,
48,down,Dr SID,Surulere (feat. Don Jazzy),40,39,28,,,,
49,-,Kizz Daniel & Tekno,Buga,-,1,62,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,54,,,,
51,-,V,Winter Bear,-,51,1,,,,
52,-,Myspro,Fifa,-,52,1,,,,
53,-,Aqyila,Hello,-,53,1,,,,
54,-,Asake,Organise,-,6,11,,,,
55,-,Maitchhh,Tik (supido),-,55,1,,,,
56,-,Lancey Foux,LANCEY OR LANCEY,-,56,1,,,,
57,-,Tekno,Twice Shy,-,57,1,,,,
58,-,The Alter'ego,Got Me Twisted.,-,58,1,,,,
59,-,Drs,Automne Gold,-,59,1,,,,
60,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,60,1,,,,
61,-,Razorboy,O'BlOCK (feat. Kash Montana & Candy vibes),-,61,1,,,,
62,-,Jasleen Royal & Arijit Singh,Heeriye,-,62,1,,,,
63,-,Hillsong UNITED & TAYA,Chariot (Two Palms Sessions),-,63,1,,,,
64,-,Amaka Ignatius,You Are God,-,64,1,,,,
65,-,The Belonging Co & David Dennis,This Far (Live),-,65,1,,,,
66,-,Navy Kenzo,Manzese,-,66,1,,,,
67,-,The Alter'ego,Emotions.,-,67,1,,,,
68,-,Peter Tosh,Equal Rights,-,68,1,,,,
