Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],1,1,159,,,,
2,up,Adele,Hello,2,1,149,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,130,,,,
4,-,23Drey & Leexon,Dey Play,-,4,1,,,,
5,down,Korede Bello,Godwin,4,1,133,,,,
6,-,Mr. Dutch,Zambo (feat. Luddy Dave),-,6,1,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,51,,,,
8,down,Olamide,Bobo,7,6,53,,,,
9,down,Rihanna,Work (feat. Drake),6,5,145,,,,
10,-,BGC Melody,Songs of Song (Magnan Philosophy) [feat. Marc Eff & HarryBeatz],-,1,1,,,,
11,down,Wizkid,Ojuelegba,9,8,130,,,,
12,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,10,9,129,,,,
13,-,Bah'Ndong,Chop Chop,-,2,1,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,116,,,,
15,down,Davido,Aye,13,11,89,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,15,,,,
17,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,4,94,,,,
18,down,Rihanna,Bitch Better Have My Money,14,11,111,,,,
19,-,Mairlo,Switches,-,19,1,,,,
20,down,John Legend,All of Me,15,12,104,,,,
21,down,Ed Sheeran,Thinking Out Loud,17,1,27,,,,
22,down,Drake,Hotline Bling,16,16,63,,,,
23,-,Phyno,Connect,-,4,86,,,,
24,down,Kiss Daniel,Laye,18,16,92,,,,
25,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],19,5,82,,,,
26,down,Di'Ja,Awww,20,4,74,,,,
27,down,Tekno,Pana,21,5,65,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),22,20,75,,,,
29,down,Wizkid,Final (Baba Nla),24,6,56,,,,
30,down,Desiigner,Panda,23,21,59,,,,
31,down,The Weeknd,Earned It,28,22,61,,,,
32,up,Sinach,I Know Who I Am (Live),33,8,53,,,,
33,down,Tekno,Duro,26,8,55,,,,
34,down,Chike & Simi,Running (To You),25,1,79,,,,
35,-,JollyQuan,Never Die,-,35,1,,,,
36,down,Davido,The Sound (feat. Uhuru & DJ Buckz),27,24,51,,,,
37,down,Janelle Monáe & Jidenna,Yoga,29,8,51,,,,
38,-,Ansel,Different,-,38,1,,,,
39,down,Kiss Daniel,Mama,30,25,60,,,,
40,down,Korede Bello,Romantic (feat. Tiwa Savage),31,10,43,,,,
41,down,Davido,Owo Ni Koko,32,27,31,,,,
42,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),34,28,45,,,,
43,down,Tiwa Savage,Eminado (feat. Don Jazzy),36,11,42,,,,
44,down,P-Square,Collabo (feat. Don Jazzy),38,30,25,,,,
45,down,Simi & Deja,Duduke (French),37,32,16,,,,
46,down,Rihanna,Diamonds,43,37,34,,,,
47,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",39,11,36,,,,
48,down,Kizz Daniel & Tekno,Buga,35,1,36,,,,
49,-,ニッキー・ミナージュ,Roman Holiday,-,49,1,,,,
50,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),41,13,35,,,,
51,down,Ycee,Omo Alhaji,42,38,34,,,,
52,down,Falz,Soldier (feat. Simi),44,13,28,,,,
53,down,Adekunle Gold & Davido,High,45,1,53,,,,
54,down,Chris Brown X Tyga,Ayo,46,46,18,,,,
55,down,Uberon Aroy,My Sweet Girl,47,47,2,,,,
56,down,Reekado Banks,Oluwa Ni (Wemi You),48,17,25,,,,
57,down,R. City,Locked Away (feat. Adam Levine),49,17,21,,,,
58,down,Tekno,Wash,50,15,23,,,,
59,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,59,2,,,,
60,-,Skinny urban,In Love With You,-,22,1,,,,
61,down,Davido,FIA,52,16,23,,,,
62,up,Asake,Sungba,92,1,37,,,,
63,down,Ed Sheeran,Perfect,53,20,28,73,2019-10-06,58,2019-10-20
64,down,Burna Boy,Soke,58,21,17,,,,
65,down,Rihanna,Stay (feat. Mikky Ekko),59,55,12,,,,
66,down,Pheelz & Buju,Finesse,64,1,37,,,,
67,down,Fireboy DML,Peru,60,1,38,,,,
68,down,Reekado Banks,Katapot,61,23,12,,,,
69,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),67,21,8,,,,
70,down,Seyi Shay,Right Now,62,58,10,,,,
71,down,StarBoy,Caro (feat. L.A.X & Wizkid),63,25,8,,,,
72,down,Beyoncé,Drunk in Love (feat. Jay Z),68,30,7,,,,
73,down,Chris Brown,Back to Sleep,65,62,8,,,,
74,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,38,9,,,,
75,-,Goodbadboy27x,The sound (Trabaye),-,75,1,,,,
76,-,Slimeugly,Come Around (feat. Belletherealkistonboy) [Freestyle],-,76,1,,,,
77,down,Wizkid,Essence,69,1,60,,,,
78,-,Saint Levant & PLAYYARD,I Guess,-,78,1,,,,
79,-,AKINTHEFIRST,Tough Times,-,79,1,,,,
80,-,Danypreez,Like Dat,-,80,1,,,,
81,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),95,79,2,,,,
82,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",51,48,16,,,,
83,-,Spyro,Who Is Your Guy?,-,9,1,,,,
84,down,Zamorra & Laycon,Kiss n' Tell,3,3,3,,,,
85,down,Ayra Starr,Rush,57,1,20,,,,
86,-,Tytanium & Laycon,Only You,-,86,1,,,,
87,-,Sam Smith & Ed Sheeran,Who We Love,-,87,1,,,,
88,-,Lagosboy,Mercedes Benz,-,88,1,,,,
89,-,Ed Sheeran,One Life,-,89,1,,,,
90,-,Nasheed Remix,Liyakun Yawmuka,-,90,1,,,,
91,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,91,1,,,,
92,-,Frank Edwards,Ibuka,-,92,1,,,,
93,down,Sugarboy,Hola Hola,70,67,6,,,,
94,down,Jidenna,Classic Man (feat. Roman GianArthur),71,31,5,,,,
95,down,Wizkid,In My Bed,72,68,3,,,,
96,down,Mayorkun,Eleko,73,47,6,,,,
97,down,LADIPOE & Buju,Feeling,74,1,31,,,,
98,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,12,,,,
99,down,Rihanna,Kiss It Better,75,72,3,,,,
100,down,Ayra Starr,Bloody Samaritan,77,1,28,,,,
