Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,4,,,,
2,up,Adekunle Gold & Davido,High,5,1,7,,,,
3,down,Ayra Starr,Bloody Samaritan,2,1,10,,,,
4,up,Lojay & Sarz,Monalisa,6,3,15,,,,
5,down,Fireboy DML,Peru,3,1,12,,,,
6,up,Kizz Daniel,Lie,8,1,11,,,,
7,up,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,9,,,,
8,-,Adele,Easy On Me,-,2,1,,,,
9,up,MohBad,Feel Good,9,6,13,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,9,5,,,,
11,up,Burna Boy,Want It All (feat. Polo G),27,11,3,,,,
12,-,Flavour,Levels,-,4,1,,,,
13,up,Omah Lay,Understand,26,8,15,,,,
14,up,Mayzee,Vybe,31,14,2,,,,
15,down,Wizkid,Mood,12,6,8,,,,
16,up,O G Mage,Down This Road (feat. Tmj),23,16,2,,,,
17,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,3,4,,,,
18,up,Wizkid,Anoti,39,8,8,,,,
19,up,Burna Boy,Question (feat. Don Jazzy),29,9,7,,,,
20,down,Harrysong,Be by Me,11,11,2,,,,
21,down,Zlato Queen,Love Bad,15,15,2,,,,
22,down,Jaywillz,Medicine,19,10,16,,,,
23,-,Simi,Woman,-,23,1,,,,
24,-,LADIPOE & Buju,Feeling,-,1,21,,,,
25,-,Timaya,Cold Outside (feat. Buju),-,5,1,,,,
26,up,AV,Big Thug Boys,44,17,14,,,,
27,up,Oxlade,Ojuju,37,27,6,,,,
28,-,AKL,Sinnerman (feat. Pohzitive & Kristal),-,28,1,,,,
29,-,Mew Suppasit,SPACEMAN,-,29,1,,,,
30,down,Ruger,Bounce,14,1,27,,,,
31,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],62,4,15,,,,
32,up,Adele,Hello,36,1,82,,,,
33,up,Joeboy,Show Me,40,12,23,,,,
34,-,Lil Durk,Pissed Me Off,-,34,1,,,,
35,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],41,1,95,,,,
36,-,Dunsin Oyekan,Ascend,-,36,1,,,,
37,down,Chike & Simi,Running (To You),18,1,35,,,,
38,down,iNE,Wahala,20,20,2,,,,
39,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,4,,,,
40,-,Zinoleesky,Gone Far,-,24,1,,,,
41,down,Dempero11,Great,21,21,2,,,,
42,down,Adekunle Gold,Sinner (feat. Lucky Daye),25,2,15,,,,
43,-,Vinsliz,Pology,-,43,1,,,,
44,down,May Shua,Parachute,42,15,3,,,,
45,-,Zlatan,Ale Yi,-,43,1,,,,
46,down,Wizkid,Essence,10,1,40,,,,
47,-,Teni,FOR YOU (feat. Davido),-,3,25,,,,
48,-,Ada Ehi,Congratulations (feat. Buchi),-,36,9,,,,
49,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,4,5,,,,
50,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,37,1,,,,
51,-,Dartro,Vaveyla,-,51,1,,,,
52,down,Adekunle Gold,It Is What It Is,33,7,22,,,,
53,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),72,9,19,,,,
54,-,OneRepublic,I Lived,-,54,1,,,,
55,-,Cairokee,Samurai,-,55,1,,,,
56,-,Tate McRae,All My Friends Are Fake,-,56,1,,,,
57,-,2Pac,Changes (feat. Talent),-,36,2,,,,
58,-,Valvin,No Worry (feat. Buju),-,58,1,,,,
59,-,Angeloh,Biggah,-,59,1,,,,
60,-,NAZKII,Fola,-,60,1,,,,
61,down,Savage & Buju,Confident,53,53,6,,,,
62,-,Cory Asbury,Reckless Love,-,62,1,,,,
63,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,20,4,,,,
64,-,Marshmello & Anne-Marie,FRIENDS (A Boogie wit da Hoodie Remix),-,64,1,,,,
65,-,WurlD,Show You Off (feat. Walshy Fire & Shizzi),-,65,1,,,,
66,-,Hailey Gardiner,You Are My Sunshine (Acoustic),-,66,1,,,,
67,-,Burna Boy,Real Life (feat. Stormzy),-,61,2,,,,
68,-,Terry Stanton,Before I Let Go Feat. Big Ali (Full Crew mix),-,68,1,,,,
69,-,2Face Idibia,African Queen,-,69,3,,,,
70,-,"Kanye West, Gucci Mane, Big Sean, 2 Chainz, Travis Scott, Yo Gotti, Quavo & Desiigner",Champions,-,70,1,,,,
71,-,Phyno,Stacks,-,71,1,,,,
72,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,72,1,,,,
73,-,Richie Money,Stay Grateful,-,73,1,,,,
74,-,Chop Boii,Amebo,-,74,1,,,,
75,-,Cairokee,Kol Haga Betaady,-,75,1,,,,
76,-,Mercy Chinwo,Chinedum,-,24,15,,,,
77,-,MSR,Muller (feat. Meejay & Yomiflex),-,77,1,,,,
78,-,ronsocold,Bacardi,-,78,1,,,,
79,-,Obongjayar & Sarz,If You Say,-,79,1,,,,
80,-,Drake,Ratchet Happy Birthday,-,80,1,,,,
81,-,Rich The Kid & YoungBoy Never Broke Again,Doors Up,-,81,1,,,,
82,-,JayTime,Kiss N Tell (feat. Buju),-,82,1,,,,
83,-,Kikimoteleba,Tigini (feat. Franglish) [Remix],-,83,1,,,,
84,-,MzVee,Coming Home (feat. Tiwa Savage),-,84,1,,,,
85,-,Chip,Flowers,-,85,1,,,,
86,-,LAY,Flying Apsaras,-,86,1,,,,
87,-,J.I the Prince of N.Y,Love Scars,-,87,1,,,,
88,-,Mercy Chinwo,Yahweh,-,88,1,,,,
89,-,Money Man,Cardi B,-,89,1,,,,
90,-,ØMI,You (Prod. SUGA of BTS),-,90,1,,,,
91,-,Remble,Touchable,-,91,1,,,,
92,down,Korede Bello,Godwin,78,1,69,,,,
93,-,House Masters,Dzarm,-,93,1,,,,
94,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,94,1,,,,
95,-,SR,Practice Makes Perfect,-,95,1,,,,
96,-,LeeHi,ONLY,-,96,1,,,,
97,-,Emilee,I Love You Baby,-,97,1,,,,
98,-,New Empire,Outshine the Brightest,-,98,1,,,,
99,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",86,2,72,,,,
100,-,Luckyest,Hustle (feat. Teni),-,100,1,,,,
