Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baby Kay,Melisa,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,78,,,,
3,up,Adele,Hello,3,1,192,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,2,179,,,,
5,-,Donnzy,Corner,-,5,1,,,,
6,down,Korede Bello,Godwin,4,1,183,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,166,,,,
8,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",9,4,143,,,,
9,up,Phyno,Connect,10,4,133,,,,
10,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],35,5,124,,,,
11,up,Di'Ja,Awww,11,4,122,,,,
12,up,Tekno,Pana,12,5,111,,,,
13,up,Wizkid,Final (Baba Nla),13,6,105,,,,
14,up,Tekno,Duro,43,8,100,,,,
15,down,Janelle Monáe & Jidenna,Yoga,14,8,102,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),15,10,92,,,,
17,down,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,91,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,85,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,82,,,,
20,down,Sia,Chandelier,19,14,76,,,,
21,down,Adekunle Gold & Davido,High,20,1,99,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,66,,,,
23,down,Kizz Daniel & Tekno,Buga,22,1,81,,,,
24,down,Reekado Banks,Oluwa Ni (Wemi You),21,17,74,,,,
25,up,Tekno,Wash,25,15,72,,,,
26,up,Davido,FIA,26,16,71,,,,
27,up,R. City,Locked Away (feat. Adam Levine),27,17,69,,,,
28,down,Ed Sheeran,Perfect,24,20,75,73,2019-10-06,58,2019-10-20
29,down,Burna Boy,Soke,28,21,65,,,,
30,down,Asake,Sungba,29,1,85,,,,
31,down,Fireboy DML,Peru,30,1,86,,,,
32,down,Reekado Banks,Katapot,31,23,63,,,,
33,down,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,59,,,,
34,down,Pheelz & Buju,Finesse,33,1,87,,,,
35,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,55,,,,
36,up,Lara George,Dansaki,39,29,55,,,,
37,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,56,,,,
38,down,Wizkid,Essence,37,1,108,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,38,6,58,,,,
40,up,Beyoncé,Drunk in Love (feat. Jay Z),40,30,57,,,,
41,up,Jidenna,Classic Man (feat. Roman GianArthur),41,31,56,,,,
42,up,LADIPOE & Buju,Feeling,42,1,78,,,,
43,up,Ayra Starr,Bloody Samaritan,44,1,78,,,,
44,up,Davido & Chris Brown,Blow My Mind,45,4,55,,,,
45,down,Chike & MohBad,Egwu,5,5,2,,,,
46,up,Burna Boy,On the Low,46,38,51,,,,
47,-,9ice,Street Credibility,-,47,1,,,,
48,-,Swazzy Easy,Alili,-,48,1,,,,
49,-,Don Jamie Beatz,Energy,-,49,1,,,,
50,up,Kizz Daniel,Twe Twe,52,50,2,,,,
51,-,Jeriq & PsychoYP,Breaking News (feat. Phyno),-,51,1,,,,
52,-,Kizz Daniel & Davido,Twe Twe,-,29,1,,,,
53,-,Don Jamie Beatz,Decibel,-,53,1,,,,
54,-,Jkaydgr8,Blow,-,54,1,,,,
55,-,Zero 7,Give It Away,-,55,1,,,,
56,-,Preston Pablo,Dance Alone,-,56,1,,,,
57,-,Zinoleesky,Sunny Ade,-,57,1,,,,
58,-,JKAYDGR8,Everybody Need Somebody,-,58,1,,,,
59,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,59,1,,,,
60,-,Toro y Moi,New House,-,60,1,,,,
61,-,2 face idibia & Plantashun Boiz,Knock Me Off,-,61,1,,,,
62,-,Jaci Velasquez,Escúchame (Listen To Me),-,62,1,,,,
63,-,Laura Pausini,Víveme,-,63,1,,,,
64,-,DMP,No More Excuses (feat. Sdot Go & Kyle Richh),-,64,1,,,,
65,-,Nicki Minaj,Press Play (feat. Future),-,65,1,,,,
66,-,21 Savage,sneaky,-,66,1,,,,
67,-,4batz,act ii: date @ 8,-,67,1,,,,
68,-,Kizz Daniel & Becky G.,Cough,-,68,1,,,,
69,down,Dr SID,Surulere (feat. Don Jazzy),55,39,45,,,,
