Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,Tesumole,1,1,3,,,,
2,up,Kizz Daniel,Jaho,3,1,4,,,,
3,-,MC Galaxy,Ije Ego,-,3,1,,,,
4,-,AA Shelleng,Kpoko (feat. Magnito),-,4,1,,,,
5,up,Fireboy DML,Vibration,13,2,5,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],9,1,9,,,,
7,up,Adele,Hello,10,1,7,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",36,2,8,,,,
9,down,Davido & Popcaan,Risky,4,1,9,,,,
10,up,Fireboy DML,Scatter,20,4,6,,,,
11,-,Sarz & WurlD,MAD,-,1,6,,,,
12,down,Rihanna,Work (feat. Drake),11,5,9,,,,
13,up,Wizkid,Ojuelegba,18,8,7,,,,
14,down,Teni,Billionaire,2,1,9,,,,
15,up,Joeboy,Beginning,27,2,9,,,,
16,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,7,,,,
17,down,Rema,Lady,7,7,9,,,,
18,up,Naira Marley & Young Jonn,Mafo,34,13,6,,,,
19,up,Tems,Try Me,28,8,9,,,,
20,up,Naira Marley,Soapy,48,20,5,,,,
21,down,Joeboy & Mayorkun,Don't Call Me Back,6,3,8,,,,
22,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",21,12,3,,,,
23,-,Kolade Bless,Mary Kay,-,23,1,,,,
24,up,Reekado Banks,Rora (feat. Lavaud) [Remix],41,24,2,,,,
25,up,Tiwa Savage,Attention,37,1,7,,,,
26,down,Maroon 5,Memories,15,14,9,36,2019-10-06,2,2019-11-17
27,-,Joeboy,Baby,-,10,4,,,,
28,down,Phizbarz,Ifunanya,14,14,2,,,,
29,-,Mercy Chinwo,Chinedum,-,24,3,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,8,,,,
31,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,4,6,,,,
32,down,Rihanna,Bitch Better Have My Money,23,11,9,,,,
33,-,Fireboy DML,Like I Do,-,10,3,,,,
34,-,Flavour,Awele (feat. Umu Obiligbo),-,34,1,,,,
35,-,Tekno,Skeletun,-,9,6,,,,
36,down,Burna Boy,Money Play,8,8,2,,,,
37,-,Teni,Uyo Meyo,-,16,1,,,,
38,up,Kizz Daniel,Pak 'n' Go,42,5,7,,,,
39,down,Tchap0,Mind,5,5,3,,,,
40,-,Samini,Hallelujah,-,40,1,,,,
41,-,23 Unofficial,Give Thanks,-,41,1,,,,
42,-,Sarkodie & Mr Eazi,Do You,-,42,1,,,,
43,-,Robyn Adele Anderson,Chop Suey,-,43,1,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,5,6,64,2019-12-01,52,2020-01-12
45,up,IVD & Zlatan,Bolanle,59,5,4,,,,
46,-,Scobaxl,Alrm,-,46,1,,,,
47,-,リッピントンズ,Oceansong (feat. Russ Freeman),-,47,1,,,,
48,-,Royse LK,Bolaji,-,48,1,,,,
49,-,A1,Same Old Brand New You,-,49,1,,,,
50,-,Burna Boy,Anybody,-,49,5,,,,
51,-,Me First and The Gimme Gimmes,Sloop John B,-,51,1,,,,
52,-,Fireboy DML,What If I Say,-,52,1,,,,
53,-,Royse LK,Sweet Love,-,53,1,,,,
54,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,52,1,,,,
55,down,Rotimi,In My Bed (feat. Wale),45,35,4,,,,
56,-,Davido,1 Milli,-,9,3,,,,
57,-,Dede K,I Don't Know (IDK),-,57,1,,,,
58,-,Buju Banton,'Til I'm Laid to Rest,-,58,1,,,,
59,-,Royse LK,Damilohun (feat. Soundz),-,59,1,,,,
60,-,will.i.am,Scream & Shout (feat. Britney Spears),-,60,1,,,,
61,-,GoodGirl LA,Bless Me,-,61,1,,,,
62,-,Patrick Doyle,We've Both Changed,-,62,1,,,,
63,-,Burna Boy,Killin Dem (feat. Zlatan),-,63,1,,,,
64,-,Buju Banton,Murderer,-,64,1,,,,
65,-,The Black Eyed Peas,Boom Boom Pow,-,65,1,,,,
66,-,Lexx,Down Low,-,66,1,,,,
67,-,Dare David,Gratitude,-,67,1,,,,
68,-,Sinach,Give Thanks,-,68,1,,,,
69,-,t.A.T.u.,All About Us (Single Version),-,69,1,,,,
70,down,Mayorkun,Up to Something,46,2,7,,,,
71,-,MaynEvent & Major Bangz,Zone Out,-,71,1,,,,
72,-,t.A.T.u.,All the Things She Said (Fernando Garibay Remix),-,72,1,,,,
73,-,Sinach,I Express My Love,-,73,1,,,,
74,-,Ozuna,Una Flor,-,74,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,2,,,,
76,-,Flavour,Nnekata,-,76,1,,,,
77,-,Eka Gustiwana,Tersimpan Di Hati (feat. Prince Husein & Sara Fajira),-,77,1,,,,
78,-,Nappy & Burna Boy,Aye,-,48,2,,,,
79,-,Sinach,Give Thanks,-,79,1,,,,
80,-,Kelly Clarkson,Breakaway,-,80,1,,,,
81,-,Ntantu,Love & Leave You,-,81,1,,,,
82,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,2,,,,
83,-,CKay,way (feat. DJ Lambo),-,83,1,,,,
84,-,Sinach,Omemma,-,84,1,,,,
85,-,Audiomachine,So Say We All,-,85,1,,,,
86,-,Future,Last Name (feat. Lil Durk),-,86,1,,,,
87,-,"Beres Hammond, Fat Joe & Buju Banton",Good Times (feat. Fat Joe & Beres Hammond),-,87,1,,,,
88,-,Mohamed Ramadan,Number One,-,88,1,,,,
89,-,R. Kelly,Your Body's Callin',-,89,1,,,,
90,-,Melii,High For U (feat. Gyptian),-,90,1,,,,
91,-,Metro,Lavish (feat. Bobby Valentino),-,91,1,,,,
92,-,Trick Daddy,Sugar (Gimme Some),-,92,1,,,,
93,-,Mohamed Ramadan,Mafia,-,93,1,,,,
94,down,John Legend,All of Me,24,12,9,,,,
95,down,Flavour,Ada Ada,25,18,8,,,,
96,-,Awutolo and Fada,"Ogene Nkpakija Enugwu Ukwu, Pt. 1",-,96,1,,,,
97,down,Phyno,Connect,26,4,7,,,,
98,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],31,5,6,,,,
99,down,Kiss Daniel,Laye,29,16,7,,,,
100,down,Di'Ja,Awww,32,4,6,,,,
