Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,75,,,,
2,up,Adele,Hello,31,1,201,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,87,,,,
4,down,Korede Bello,Godwin,2,1,192,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,186,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,173,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,152,,,,
8,down,Di'Ja,Awww,7,4,131,,,,
9,up,Tekno,Pana,41,5,120,,,,
10,down,Wizkid,Final (Baba Nla),8,6,114,,,,
11,down,Janelle Monáe & Jidenna,Yoga,9,8,111,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),10,10,101,,,,
13,down,Tiwa Savage,Eminado (feat. Don Jazzy),11,11,100,,,,
14,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,11,94,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,13,91,,,,
16,-,j-hope,NEURON,-,15,1,,,,
17,down,Sia,Chandelier,15,14,85,,,,
18,down,Adekunle Gold & Davido,High,16,1,108,,,,
19,down,Kizz Daniel & Tekno,Buga,17,1,90,,,,
20,down,Reekado Banks,Oluwa Ni (Wemi You),18,17,83,,,,
21,down,Tekno,Wash,19,15,81,,,,
22,down,Davido,FIA,20,16,80,,,,
23,down,R. City,Locked Away (feat. Adam Levine),21,17,78,,,,
24,down,Ed Sheeran,Perfect,22,20,84,73,2019-10-06,58,2019-10-20
25,down,Burna Boy,Soke,23,21,74,,,,
26,down,Asake,Sungba,24,1,94,,,,
27,down,Fireboy DML,Peru,25,1,95,,,,
28,down,Reekado Banks,Katapot,27,23,72,,,,
29,down,StarBoy,Caro (feat. L.A.X & Wizkid),28,25,68,,,,
30,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),29,21,64,,,,
31,up,Beyoncé,Drunk in Love (feat. Jay Z),32,30,66,,,,
32,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",30,27,65,,,,
33,-,Penhilburg,Desert Storm,-,33,1,,,,
34,up,Wizkid,Essence,56,1,117,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,6,67,,,,
36,up,Lara George,Dansaki,44,29,62,,,,
37,down,Jidenna,Classic Man (feat. Roman GianArthur),33,31,65,,,,
38,down,LADIPOE & Buju,Feeling,34,1,87,,,,
39,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",26,1,79,,,,
40,down,Ayra Starr,Bloody Samaritan,35,1,86,,,,
41,down,Davido & Chris Brown,Blow My Mind,36,4,64,,,,
42,-,j-hope,what if… (dance mix),-,42,1,,,,
43,down,Burna Boy,On the Low,38,38,59,,,,
44,-,j-hope,i don't know,-,44,1,,,,
45,-,j-hope,lock / unlock,-,45,1,,,,
46,-,Angelos,La Jungla (Extended Mix),-,46,1,,,,
47,-,j-hope,i wonder...,-,47,1,,,,
48,-,j-hope,on the street (solo version),-,48,1,,,,
49,down,Ayra Starr,Rush,12,1,29,,,,
50,down,Dr SID,Surulere (feat. Don Jazzy),42,39,54,,,,
51,-,CKay,IS IT YOU?,-,51,1,,,,
52,-,Kizz Daniel,Showa,-,52,1,,,,
53,-,Magixx,All Over,-,44,6,,,,
54,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,54,1,,,,
55,-,Kizz Daniel,Too Busy To Be Bae,-,55,1,,,,
56,-,"Soundboi BME, Dj Six7even & MC Fish",On Colos,-,56,1,,,,
57,-,AI AMREEN,Flying Solo,-,57,1,,,,
58,-,50 Cent,Don't Push Me (feat. Lloyd Banks & Eminem),-,58,1,,,,
59,-,"Besomage, Antomage & Nito-Onna",Femme Like U,-,59,1,,,,
60,-,Deborah Paul-Enenche,Life,-,60,1,,,,
61,down,Pheelz & Buju,Finesse,45,1,96,,,,
62,-,OCP Choir,Divine Praises,-,62,1,,,,
63,-,Stephanie Muhs,The Divine Praises,-,63,1,,,,
