Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,7,,,,
2,up,Olamide,Rock,2,2,7,,,,
3,up,Guchi,Jennifer,32,3,5,,,,
4,up,Burna Boy,Kilometre,4,3,9,,,,
5,down,Ruger,Bounce,3,1,11,,,,
6,down,Wizkid,Essence,5,1,24,,,,
7,down,Chike & Simi,Running (To You),6,1,20,,,,
8,up,Eric Lévi,Ameno,10,8,8,,,,
9,up,Rema,Soundgasm,15,9,3,,,,
10,up,Justin Bieber,Loved By You (feat. Burna Boy),12,2,15,71,2021-03-28,71,2021-03-28
11,-,EMUNI X AB,Calypso,-,11,1,,,,
12,down,Adekunle Gold,It Is What It Is,7,7,7,,,,
13,-,Chissom Anthony,Glory to God in the Highest,-,12,1,,,,
14,-,"Clint Billiam$, Uche Malik & UgoBoy",Link Up (feat. Blaqbonez),-,14,1,,,,
15,down,Zinoleesky,Kilofeshe,13,9,20,,,,
16,-,Dchriz,Healing,-,16,1,,,,
17,down,Cheque & Fireboy DML,History,14,8,10,,,,
18,down,Peruzzi & Davido,Somebody Baby,8,4,13,,,,
19,down,Gyakie,Forever (Remix) [feat. Omah Lay],9,1,15,,,,
20,up,Buju,Outside,31,20,6,,,,
21,down,Blaqbonez,Bling (feat. Amaarae & Buju),17,15,8,,,,
22,-,Chike,Roju,-,18,33,,,,
23,up,Joeboy,Show Me,25,12,11,,,,
24,up,Somto,All Night Long,38,24,2,,,,
25,-,Champion,Get Me Lit,-,25,1,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,8,13,56,2021-03-21,1,2021-03-28
27,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],33,1,79,,,,
28,up,Adele,Hello,35,1,67,,,,
29,up,Korede Bello,Godwin,36,1,55,,,,
30,down,Naira Marley & Busiswa,Coming,11,4,15,,,,
31,down,Simi,Duduke,21,1,44,,,,
32,up,Teni,FOR YOU (feat. Davido),43,3,20,,,,
33,up,Focalistic & Davido,Ke Star (Remix),47,2,19,,,,
34,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,4,1,,,,
35,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,35,2,,,,
36,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",37,2,59,,,,
37,up,Rihanna,Work (feat. Drake),80,5,69,,,,
38,-,Evih,"Foreign (So Wavy) [feat. Rasaqi NFG, Pa Brymo & Marz]",-,38,1,,,,
39,-,Reminisce,Omo X 100 (feat. Olamide),-,39,1,,,,
40,-,Jaido P,Survive (feat. Olamide),-,40,1,,,,
41,-,Pandamonae,Laba Laba,-,41,1,,,,
42,-,Teni,WERE,-,42,2,,,,
43,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,1,,,,
44,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,4,,,,
45,down,CKay,Felony,19,9,19,,,,
46,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,46,1,,,,
47,down,Davido,La La (feat. Ckay),30,30,8,,,,
48,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,22,4,84,2021-05-09,17,2021-05-16
49,-,Marz,Favour,-,49,1,,,,
50,-,Enrique Iglesias,I Like It (feat. Pitbull),-,50,1,,,,
51,-,Olamide,PonPon (feat. Fave),-,51,1,,,,
52,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,50,2,,,,
53,-,Rema & Becky G.,Dumebi (Remix),-,53,1,,,,
54,-,Jaden,BYE,-,54,1,,,,
55,-,Jay Frank,Truth Be Told (feat. Toosie 256 & Young Jknife),-,55,1,,,,
56,-,Zamir,Munchies (feat. Amaarae),-,56,1,,,,
57,-,Kevin MacLeod,Local Forecast,-,57,1,,,,
58,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,58,1,,,,
59,-,Ruger,Abu Dhabi,-,35,1,,,,
60,-,Sham Lavish,All Alone,-,60,1,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,59,2,,,,
62,-,Christafari,The Blessing (feat. The World),-,62,1,,,,
63,-,Tayc,N'y pense plus (Carribean Version),-,63,1,,,,
64,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),26,9,4,,,,
65,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,20,,,,
66,-,AURORA,Runaway,-,66,3,26,2021-04-18,13,2021-04-25
67,-,Sham Lavish,Today (feat. M Kuulayl),-,67,1,,,,
68,-,Christafari,The Blessing (feat. The World) [Reggae Version],-,68,1,,,,
69,-,Glorious Paul,Eda Mar'eda Pin (Never Look Down on Anyone),-,69,1,,,,
70,-,Evi Edna Ogholi,Happy Birthday (Remix) [feat. Winning Jah],-,70,1,,,,
71,-,Adeyinka Alaseyori,Arojinle,-,71,1,,,,
72,down,Mayorkun,Your Body,68,3,9,,,,
73,-,Gloria Tells,See a Brighter Day,-,73,1,,,,
74,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,74,1,,,,
75,-,Ingrid DuMosch,Happy Birthday Kayla (Vocal - Traditional Happy Birthday Song Sung to Kayla),-,75,1,,,,
76,-,Musical Youth,Youth Of Today,-,76,1,,,,
77,-,Judikay,Omemma (Live),-,31,3,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,78,1,,,,
79,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,10,,,,
80,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,80,1,,,,
81,-,Chance the Rapper,D.R.A.M. Sings Special,-,81,1,,,,
82,-,Peiroten,Dorime (Ameno's Hybrid Orchestra),-,82,1,,,,
83,up,Wizkid,Ojuelegba,91,8,62,,,,
84,-,Pryce Armah,One Day One Day,-,84,1,,,,
85,-,Stormzy,Birthday Girl,-,85,1,,,,
86,-,Lionel Richie,Running With the Night (Single Version),-,86,1,,,,
87,-,Eve,Satisfaction,-,87,1,,,,
88,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,88,1,,,,
89,-,Olamide,Jailer (feat. Jaywillz),-,89,1,,,,
90,-,Erica Campbell,A Little More Jesus,-,90,1,,,,
91,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,86,9,62,,,,
92,down,Judikay,I Bow,75,75,2,,,,
93,-,Davido,Aye,-,11,31,,,,
94,-,Loveworld Singers,Oh Wise God,-,94,1,,,,
95,-,Pressa,Attachments (feat. Coi Leray),-,95,1,,,,
96,-,Lebo Sekgobela,Lion of Judah (Live),-,96,1,,,,
97,-,ジャスティン・ビーバー,プレイ~僕の祈り,-,97,1,,,,
98,-,Aziz Havoc,Drug Abuse,-,98,1,,,,
99,-,Lil Wayne,It's Good (feat. Drake & Jadakiss),-,99,1,,,,
100,-,Julian & Fortune,Happy Anniversary (My Love),-,100,1,,,,
