Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,173,,,,
2,up,Korede Bello,Godwin,3,1,160,,,,
3,up,Asake,Lonely At The Top,51,1,7,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,122,,,,
5,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],6,5,105,,,,
6,down,Ed Sheeran,Thinking Out Loud,1,1,55,,,,
7,up,Di'Ja,Awww,7,4,99,,,,
8,up,Tekno,Pana,8,5,89,,,,
9,up,Wizkid,Final (Baba Nla),11,6,82,,,,
10,up,Tekno,Duro,12,8,81,,,,
11,up,Janelle Monáe & Jidenna,Yoga,13,8,79,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,69,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,43,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,68,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,62,,,,
16,-,CHEN,Light Of My life,-,16,1,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,60,,,,
18,up,Sia,Chandelier,19,14,53,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,51,,,,
20,up,Davido,FIA,22,16,49,,,,
21,up,Burna Boy,Soke,25,21,42,,,,
22,up,Ed Sheeran,Perfect,26,20,56,73,2019-10-06,58,2019-10-20
23,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,156,,,,
24,up,Reekado Banks,Katapot,29,23,40,,,,
25,up,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,36,,,,
26,up,Pheelz & Buju,Finesse,33,1,64,,,,
27,up,Adekunle Gold,Ogaranya,31,9,4,,,,
28,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,34,,,,
29,up,Wizkid,Essence,37,1,86,,,,
30,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,33,,,,
31,-,Phyno,Connect,-,4,112,,,,
32,up,Lara George,Dansaki,38,29,32,,,,
33,up,Beyoncé,Drunk in Love (feat. Jay Z),39,30,35,,,,
34,up,Jidenna,Classic Man (feat. Roman GianArthur),40,31,33,,,,
35,up,LADIPOE & Buju,Feeling,42,1,55,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,143,,,,
37,up,Ayra Starr,Bloody Samaritan,43,1,55,,,,
38,up,Burna Boy,On the Low,44,38,32,,,,
39,up,Dr SID,Surulere (feat. Don Jazzy),49,39,26,,,,
40,-,CHEN,Break Out,-,40,1,,,,
41,down,Sinach,I Know Who I Am (Live),10,8,81,,,,
42,-,Adekunle Gold & Davido,High,-,1,78,,,,
43,-,Tekno,Wash,-,15,49,,,,
44,-,CHEN,Mirage of Flower,-,44,1,,,,
45,-,DJ Tech,Kok Amapiano,-,45,1,,,,
46,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,1,52,,,,
47,-,CHEN,FREE WORLD,-,47,1,,,,
48,down,Kizz Daniel & Tekno,Buga,20,1,61,,,,
49,down,Fireboy DML,Peru,27,1,64,,,,
50,down,Asake,Sungba,24,1,63,,,,
51,down,R. City,Locked Away (feat. Adam Levine),23,17,49,,,,
52,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,37,,,,
53,-,j-hope,Future (Lollapalooza ver.),-,53,1,,,,
54,-,Mark Owi,Alafia,-,54,1,,,,
55,-,Victoria Monét,On My Mama,-,55,1,,,,
56,-,Kool & The Gang,No Show (feat. Blackstreet),-,56,1,,,,
57,-,Lojay & Sarz,Monalisa,-,3,55,,,,
58,-,j-hope,STOP (Lollapalooza ver.),-,58,1,,,,
59,-,Chief Dr. Oliver De Coque,Uwa Bu Aja,-,59,1,,,,
60,-,T Mighty Baraba,Met,-,60,1,,,,
61,down,Davido & Chris Brown,Blow My Mind,41,4,36,,,,
62,-,CHEN,My Sunshine,-,62,1,,,,
63,-,j-hope,Equal Sign (Lollapalooza ver.),-,63,1,,,,
64,-,The Weeknd,Pretty,-,64,1,,,,
65,-,CHEN,On the road,-,65,1,,,,
66,-,Emmerson,Fun,-,6,1,,,,
67,-,j-hope,MORE,-,5,2,,,,
68,-,DMX,It's All Good,-,68,1,,,,
69,-,DMX,What These Bitches Want (feat. Sisqó),-,69,1,,,,
70,-,DMX,Ruff Ryders Anthem,-,70,1,,,,
71,-,Mk47,Jericho (feat. Iniko) [Amapiano Remix],-,71,1,,,,
72,-,Merry,Wait,-,72,1,,,,
73,-,Kizz Daniel,Lie,-,1,24,,,,
