Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,8,,,,
2,up,Asake,Sungba,3,1,17,,,,
3,down,Kizz Daniel & Tekno,Buga,2,1,8,,,,
4,up,Asake,Peace Be Unto You (PBUY),8,4,3,,,,
5,-,j-hope,MORE,-,5,1,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,130,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,30,3,26,,,,
8,up,Adele,Hello,14,1,118,,,,
9,up,Korede Bello,Godwin,15,1,105,,,,
10,-,Asha Gangali,Miss You (feat. NAOMI),-,3,1,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,2,101,,,,
12,up,Olamide,Bobo,17,6,22,,,,
13,up,Rihanna,Work (feat. Drake),18,5,114,,,,
14,up,Wizkid,Ojuelegba,20,8,99,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,9,98,,,,
16,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),35,2,18,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,86,,,,
18,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,63,,,,
19,up,Rihanna,Bitch Better Have My Money,24,11,80,,,,
20,up,John Legend,All of Me,26,12,73,,,,
21,up,Phyno,Connect,28,4,56,,,,
22,up,Kiss Daniel,Laye,29,16,61,,,,
23,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),31,17,59,,,,
24,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],40,4,9,,,,
25,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],32,5,52,,,,
26,up,Di'Ja,Awww,33,4,46,,,,
27,up,Tekno,Pana,39,5,37,,,,
28,up,Tekno,Buga,38,6,6,,,,
29,-,Mozatti,Puna (feat. Iyanya),-,29,1,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),41,20,45,,,,
31,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),9,9,47,,,,
32,up,Ruger,Girlfriend,51,19,3,,,,
33,down,Pheelz & Buju,Finesse,7,1,17,,,,
34,down,SPINALL & Asake,PALAZZO,21,3,8,,,,
35,down,Chris Brown,Call Me Every Day (feat. Wizkid),34,8,3,,,,
36,up,Kiss Daniel,Mama,42,25,31,,,,
37,up,The Weeknd,Earned It,43,22,32,,,,
38,up,Sinach,I Know Who I Am (Live),49,8,24,,,,
39,up,Desiigner,Panda,50,21,29,,,,
40,-,BTS,Trivia 轉 : Seesaw,-,40,1,,,,
41,-,Maudlyn Abajuo,God Is Faithful,-,7,1,,,,
42,-,Seyi Vibez,+234,-,42,1,,,,
43,-,Kizz Daniel,Pour Me Water,-,4,27,,,,
44,down,SELF,Gbana,5,4,3,,,,
45,down,SELF,Endless Balling,6,6,3,,,,
46,-,SELF,Shito,-,11,1,,,,
47,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,47,1,,,,
48,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,48,1,,,,
49,-,Ralph Tresvant,Love Hurts,-,49,1,,,,
50,-,DanyCruz,Hookup,-,50,1,,,,
51,-,Chukie,Glow (feat. Simple T),-,51,1,,,,
52,-,Rae Sremmurd,Denial,-,52,1,,,,
53,-,LADIPOE,Big Energy,-,9,1,,,,
54,-,Roddy Ricch,Real Talk,-,54,1,,,,
55,-,Jehovah Shalom Acapella,Because He Lives,-,55,1,,,,
56,down,Mayorkun,Certified Loner (No Competition),11,11,3,,,,
57,down,BadmanAces,Omo Ope,10,10,2,,,,
58,down,Burna Boy,Last Last,36,3,8,,,,
59,-,Jehovah Shalom Acapella,"Guide Me, O Thou Great Jehovah",-,59,1,,,,
60,up,Kizz Daniel,Oshe (feat. The Cavemen.),71,5,22,,,,
61,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,61,1,,,,
62,-,Jehovah Shalom Acapella,The Lily of the Valley,-,62,1,,,,
63,-,Gyakie,SOMETHING,-,63,1,,,,
64,down,Beyoncé,BREAK MY SOUL,12,12,2,,,,
65,-,Amit Kumar,Ae Meri Awaz Ke Dosto,-,65,1,,,,
66,-,Jehovah Shalom Acapella,Have a Little with Jesus,-,66,1,,,,
67,-,Lil Durk,AHHH HA,-,67,1,,,,
68,-,H.E.R.,U,-,68,1,,,,
69,-,Roddy Ricch,No Mop,-,69,1,,,,
70,-,Jehovah Shalom Acapella,Risen,-,70,1,,,,
71,-,Nandy & Joeboy,Number One,-,71,1,,,,
72,-,Lil Durk,Huuuh,-,72,1,,,,
73,-,Cubeent & Big Zaki,Party All Night,-,73,1,,,,
74,-,J Bryte,Tanitoluwa,-,74,1,,,,
75,-,Jean Carn,Time Waits for No One (Joey Negro Extended Disco Mix),-,75,1,,,,
76,-,Don Moen,Deeper In Love,-,76,1,,,,
77,-,People's Choice,Here We Go Again (Joey Negro Philly Stomp Mix),-,77,1,,,,
78,-,S. P. Balasubrahmanyam & Anuradha Paudwal,Mere Jeevan Saathi,-,78,1,,,,
79,-,Zuchu,Nobody,-,79,1,,,,
80,-,Akaba Man & The Nigie Rokets,Ta Gha Hunsimwen,-,80,1,,,,
81,-,Anthony Brown & group therAPy,Something Good,-,81,1,,,,
82,-,Kavita Krishnamurthy,O Yaara Dil Lagana,-,82,1,,,,
83,-,Lata Mangeshkar & Shailendra Singh,Dariyacha Raja Deva Ho Deva,-,83,1,,,,
84,-,Kishore Kumar,"Ruk Jana Nahin, Pt. 1",-,84,1,,,,
85,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,85,1,,,,
86,down,Tekno,Duro,44,8,26,,,,
87,down,Davido,The Sound (feat. Uhuru & DJ Buckz),47,24,22,,,,
88,-,Troop,Give It Up,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),55,5,23,,,,
90,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,83,2,,,,
91,-,Janelle Monáe & Jidenna,Yoga,-,8,23,,,,
92,up,Chike & Simi,Running (To You),99,1,52,,,,
93,down,Drake,Hotline Bling,25,16,42,,,,
94,-,"Alka Yagnik, Sonu Nigam & Sukhwinder Singh",Mera Yaar Dildar,-,94,1,,,,
95,-,Anuradha Paudwal & Kumar Sanu,Tu Meri Zindagi Hai,-,95,1,,,,
96,down,Lil Kesh,Gbese,56,34,22,,,,
97,up,Davido,Owo Ni Koko,97,27,5,,,,
98,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),98,28,19,,,,
99,up,Tiwa Savage,Eminado (feat. Don Jazzy),100,11,18,,,,
100,-,P-Square,Collabo (feat. Don Jazzy),-,30,1,,,,
