Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laaj,Money Is Power (feat. Dj Consequence),-,1,1,,,,
2,down,Simi,Duduke,1,1,8,,,,
3,up,Dessy,E No Possible (Remix) [feat. Zlatan],3,3,3,,,,
4,up,AirBoy,Dance,20,4,2,,,,
5,down,Idahams,Ada,2,2,3,,,,
6,-,"Dj ice cream, Eyes, Been Rich Dixon & Irv",Money over Dumb Shit,-,6,1,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,1,14,,,,
8,-,Frankie Jay,Oluwa,-,8,1,,,,
9,down,Natalie Taylor,Surrender,8,4,7,,,,
10,-,B-Red,Dance (feat. Mayorkun),-,10,1,,,,
11,-,Supernovamusician,Badder Than You,-,11,1,,,,
12,-,Scholes,Swerving,-,12,1,,,,
13,up,Omah Lay,Bad Influence,16,5,2,,,,
14,up,Mercy Chinwo,Obinasom,26,13,15,,,,
15,down,Adekunle Gold,Something Different,7,2,6,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,1,7,52,2020-04-12,48,2020-04-19
17,up,Hanno,No Doubt (feat. Realzy),23,3,7,,,,
18,up,Davido,D & G (feat. Summer Walker),30,16,6,,,,
19,down,Ladele,X and O,12,12,2,,,,
20,-,Majek Fashek,Send Down the Rain,-,20,1,,,,
21,-,Skiibii & Reekado Banks,Banger,-,21,1,,,,
22,-,LAY,Lit,-,22,1,,,,
23,-,Bad Boy Timz,Mj,-,21,4,,,,
24,up,DJ Spinall,Tonight (feat. Omah Lay),79,24,2,,,,
25,-,CDQ,Show Me,-,25,1,,,,
26,up,Sarz & WurlD,MAD,41,1,22,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),18,1,17,35,2020-02-09,4,2020-04-05
28,up,Hamisu Breaker,Jarumar Mata,71,28,2,,,,
29,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,29,1,,,,
30,up,Terri,Ojoro,39,26,4,,,,
31,up,Wande Coal,Again,35,22,9,,,,
32,up,Adekunle Gold,Jore (feat. Kizz Daniel),46,6,13,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,19,,,,
34,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,4,66,2020-05-03,18,2020-05-31
35,-,Drake,Toosie Slide,-,1,9,65,2020-04-05,2,2020-04-26
36,-,2Pac,Changes (feat. Talent),-,36,1,,,,
37,up,Pop Smoke,Dior,65,22,6,100,2020-02-23,46,2020-07-12
38,-,Kelvin Boj,Looku Looku,-,7,1,,,,
39,-,Mayorkun,Of Lagos,-,3,7,,,,
40,-,Lhil Frosh,Thick Talk (Freestyle),-,40,1,,,,
41,down,LADIPOE & Simi,Know You (feat. Simi),6,1,7,,,,
42,-,Davido,All of You,-,42,1,,,,
43,-,Frank Stash,Roddy Rich (feat. Wavy Cam),-,43,1,,,,
44,down,Ed Sheeran,Perfect,37,20,5,73,2019-10-06,58,2019-10-20
45,down,Fireboy DML,Vibration,42,2,24,,,,
46,down,Doncarta,Inbg,11,11,2,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,34,5,95,2020-05-10,3,2020-05-17
48,down,Joeboy,Call,24,13,6,,,,
49,down,Fireboy DML,Like I Do,36,10,19,,,,
50,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,17,,,,
51,-,Davido,1 Milli,-,9,12,,,,
52,down,Korede Bello,Mi Casa Su Casa,28,10,5,,,,
53,down,Maroon 5,Memories,33,14,22,36,2019-10-06,2,2019-11-17
54,down,Rudeboy,Woman,19,19,2,,,,
55,-,Jushv,Vibing,-,55,1,,,,
56,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,56,1,,,,
57,-,Ovi,Tony Montana (Mr Eazi Cover),-,57,1,,,,
58,-,TWICE,MORE & MORE,-,58,1,23,2020-06-07,21,2020-06-14
59,up,Oxlade,AWAY,61,22,5,,,,
60,-,Mix Naija & T-Classic,Hold On,-,60,1,,,,
61,-,Lolo Zouaï,Alone With You,-,61,1,,,,
62,-,Majek Fashek,African Unity,-,62,1,,,,
63,-,Polo G,DND,-,63,1,,,,
64,-,Majek Fashek,Little Patience,-,64,1,,,,
65,-,Bernie,Uwem mi,-,65,1,,,,
66,-,Davido,Disturbance (feat. Peruzzi),-,10,11,,,,
67,-,AURORA,Exist For Love,-,67,1,,,,
68,-,Skuki,Gbemileke (feat. Tiwa Savage),-,68,1,,,,
69,-,Burna Boy,Anybody,-,49,9,,,,
70,-,Chris Brown,Undecided,-,70,1,,,,
71,-,Danika Smith,Suit of Armour,-,71,1,,,,
72,-,Omah Lay,You,-,6,3,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,22,3,,,,
74,-,萬妮達,場上稱霸,-,74,1,,,,
75,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,75,1,,,,
76,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,76,1,,,,
77,-,The Real Shama Melody,Edikwansa (In Honor of Dan Orji),-,77,1,,,,
78,-,Randy Newman,You've Got a Friend in Me,-,78,1,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,75,2,98,2020-05-31,13,2020-08-16
80,-,WEDNESDAY CAMPANELLA,The Bamboo Princess,-,80,1,,,,
81,-,Sisqó,Enchantment Passing Through,-,81,1,,,,
82,-,Twest,Blessings (Asiko) [feat. Dremo],-,82,1,,,,
83,-,Chris Brown,Don't Wake Me Up,-,83,1,,,,
84,-,Nate Rose,Reckless Affair,-,84,1,,,,
85,-,LAAJ,Money Is Power (feat. Dj Consequence),-,85,1,,,,
86,-,Frankie Simone,War Paint,-,86,1,,,,
87,-,Sisqó,Incomplete,-,87,1,,,,
88,-,Sir Patrick Idahosa & His African Sound Makers,Udo Mwin Ri,-,88,1,,,,
89,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,89,1,,,,
90,-,"John Scott, DougBeats & Make Money",Vrumm,-,90,1,,,,
91,-,Omah Lay,Damn,-,13,1,,,,
92,-,Rick Ross,If They Knew (feat. K. Michelle),-,92,1,,,,
93,-,Katrina Stone,Soul On Fire,-,93,1,,,,
94,-,"Wajid, Shreya Ghoshal & Bonnie Chakraborty",Saamne Hai Savera,-,94,1,,,,
95,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,95,1,,,,
96,-,Tatiana Manaois,Like You,-,44,1,,,,
97,-,S1mba,Rover (feat. DTG),-,97,1,88,2020-06-14,88,2020-06-14
98,-,IGE,BOW Down,-,98,1,,,,
99,-,Kehlani,Toxic,-,99,1,,,,
100,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,30,,,,
