Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,8,,,,
2,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,2,10,,,,
3,up,Pheelz & Buju,Finesse,3,1,8,,,,
4,down,Black Sherif,Kwaku the Traveller,2,1,4,,,,
5,up,Kizz Daniel,Oshe (feat. The Cavemen.),20,5,15,,,,
6,up,Fireboy DML,Playboy,9,6,4,,,,
7,down,Asake,Sungba (feat. Burna Boy) [Remix],6,4,4,,,,
8,up,Lil Meeky,Pull Up (feat. Slizzy-E),40,8,2,,,,
9,-,Vick6ix,This Year (feat. Graham D),-,9,1,,,,
10,-,DJ Blaqq,Costa Rica (feat. Mystro),-,10,1,,,,
11,-,Vidal Listic,Say Me Prayers (feat. ToBless),-,11,1,,,,
12,up,Buju,Italy (feat. Blaq Diamond) [Refix],30,5,14,,,,
13,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],23,1,122,,,,
14,-,Ubx Okoko,WHO (feat. DJ Neptune) [Remix],-,14,1,,,,
15,down,Fireboy DML & Ed Sheeran,Peru,5,3,18,,,,
16,up,Adele,Hello,35,1,109,,,,
17,down,Skiibii,Baddest Boy (Remix) [feat. Davido],11,3,13,,,,
18,up,Korede Bello,Godwin,36,1,96,,,,
19,up,Olamide,Bobo,37,6,14,,,,
20,up,Rihanna,Work (feat. Drake),96,5,106,,,,
21,-,Wizkid,Ojuelegba,-,8,90,,,,
22,up,Millie Bankz,Something,42,11,4,,,,
23,up,Victony,Apollo,44,12,5,,,,
24,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),15,9,40,,,,
25,-,Melvitto,Gentility (feat. Wande Coal),-,11,1,,,,
26,down,B-Red,Call Me,10,10,2,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,9,91,,,,
28,down,ArrDee,Come & Go,19,16,8,,,,
29,-,Solomon Buchi,Imamma Ya (feat. Chika Osisioma),-,29,1,,,,
30,-,Bikky,Agu,-,30,1,,,,
31,-,Ekene,I Just Wanna Be with You (feat. Keasungs) [Dance Cover],-,31,1,,,,
32,down,Lojay & Sarz,Monalisa,27,3,39,,,,
33,-,Mayorkun & Victony,Holy Father,-,1,24,,,,
34,-,Nathan Taylor,You Are Heaven (feat. Alex Guthrie),-,34,1,,,,
35,-,Skongz,Commando,-,35,1,,,,
36,-,Austin Ludwig,Breath of the Father,-,36,1,,,,
37,-,Arash,One Night in Dubai (feat. Helena),-,37,1,,,,
38,-,PredannyY,Ecstasy,-,38,1,,,,
39,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),43,1,17,,,,
40,-,BOJ,Awolowo,-,40,1,,,,
41,-,DCC Collective,"Always Good (feat. Megan Brown, Jenna Gurklis & Paige Pedersen) [Live]",-,41,1,,,,
42,-,GF$ Backwood,Thinkaboutyou,-,42,1,,,,
43,-,Wizkid,Essence,-,1,51,,,,
44,-,Skiibii,Trenches,-,44,2,,,,
45,-,Vineyard Anaheim,I See You (feat. Jeremy Riddle),-,45,1,,,,
46,-,Reminisce,Hustle (feat. Buju & D Smoke),-,46,3,,,,
47,-,Camila Cabello,Boys Don't Cry,-,47,1,,,,
48,-,Plasthic Slash,Amaka Wear Designer (feat. Samflow),-,48,1,,,,
49,-,BNXN fka Buju & Zinoleesky,Kilometer (Remix),-,49,1,,,,
50,-,Nathan Taylor,How Could I Be Silent,-,50,1,,,,
51,down,Kizz Daniel,Pour Me Water,13,4,23,,,,
52,-,レディ・アンテベラム,Dancin' Away With My Heart,-,52,1,,,,
53,down,Omah Lay & Justin Bieber,Attention,12,9,8,,,,
54,down,Davido & Focalistic,Champion Sound,49,3,19,,,,
55,-,Ledisi,Give You More (feat. John Legend),-,55,1,,,,
56,down,Aṣa,Show Me Off,48,9,3,,,,
57,-,BNXN fka Buju,For Days,-,29,3,,,,
58,-,The Piano Guys,Story of My Life,-,58,1,,,,
59,-,Jaywillz,Wishlist,-,35,5,,,,
60,-,Ruger,Snapchat,-,40,11,,,,
61,-,Jeremy Riddle,Holy Ground,-,61,1,,,,
62,-,Selena Gomez,Birthday,-,62,1,,,,
63,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,14,13,,,,
64,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,56,1,,,,
65,down,Black Sherif & Burna Boy,Second Sermon (Remix),29,29,5,,,,
66,-,Boy Spyce,Wayo,-,66,1,,,,
67,-,Minister GUC,Obinigwe,-,48,1,,,,
68,-,Fela Kuti,Let's Start,-,63,1,,,,
69,-,Riham,Erja Ya Habebi,-,69,1,,,,
70,-,Fela Kuti,Jeun Ko Ku (Chop 'n Quench),-,70,1,,,,
71,-,Rfe tuffboy,Trap Life,-,71,1,,,,
72,-,Duke Ellington and His Orchestra,Take the a Train,-,72,1,,,,
73,-,Fela Ransome-Kuti & The Highlife Rakers,Fela's Special,-,73,1,,,,
74,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,74,1,,,,
75,down,Nathaniel Bassey,See What the Lord Has Done,21,21,9,,,,
76,-,Lil Baby,In A Minute,-,75,1,,,,
77,down,Zinoleesky,Rocking,46,13,6,,,,
78,-,Rfe tuffboy,All Gas No Brakes(Freestyle),-,78,1,,,,
79,-,Fela Kuti,Opposite People (Edit),-,79,1,,,,
80,-,Rfe tuffboy,Top (feat. BBX),-,80,1,,,,
81,-,M.I Abaga,Daddy (feat. Chillz),-,81,1,,,,
82,-,Fela Ransome Kuti & His Koola Lobitos,Nigerian Independence,-,82,1,,,,
83,-,J. Cole,G.O.M.D.,-,83,1,,,,
84,-,100% royalty free music 100RFM,End Credits (Piano Only),-,84,1,,,,
85,-,"Leon D'souza, Suzanne Dmello, Vijay Prakash, Blaaze, Jammy Weirdo & MIG",Hosanna (Lofi Flip),-,85,1,,,,
86,-,Falling Feathers,Happy Birthday To You,-,86,1,,,,
87,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Fere,-,87,1,,,,
88,-,Evang. Chinedu Nwadike,Chi Ji Ndum,-,88,1,,,,
89,-,SYML,Where's My Love,-,89,1,,,,
90,-,Michael Giacchino,It's Raining Vengeance,-,90,1,,,,
91,-,Thomas & Friends,Where in the World Is Thomas?,-,91,1,,,,
92,-,Thomas & Friends,Sir Topham Hatt,-,92,1,,,,
93,-,Michael Calhoun,Mama I Love You (Mothers Day song),-,93,1,,,,
94,-,Octavian & Skepta,Boring,-,94,1,,,,
95,-,Double Trouble,Love Don't Live Here Anymore (Club Mix),-,95,1,,,,
96,-,PROMISE,I am the Resurrection,-,96,1,,,,
97,-,Bad Style,Time Back,-,97,1,,,,
98,-,Dave Lee & OMAR,Starlight (Radio Edit),-,98,1,,,,
99,-,Jazmine Sullivan,BPW,-,99,1,,,,
100,-,Choi Cheolho,무사 백동수,-,100,1,,,,
