Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],1,1,158,,,,
2,up,Adele,Hello,2,1,148,,,,
3,up,Zamorra & Laycon,Kiss n' Tell,53,3,2,,,,
4,down,Korede Bello,Godwin,3,1,132,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,129,,,,
6,down,Rihanna,Work (feat. Drake),5,5,144,,,,
7,down,Olamide,Bobo,6,6,52,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,50,,,,
9,down,Wizkid,Ojuelegba,8,8,129,,,,
10,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,9,9,128,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,115,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,4,93,,,,
13,down,Davido,Aye,11,11,88,,,,
14,down,Rihanna,Bitch Better Have My Money,13,11,110,,,,
15,down,John Legend,All of Me,14,12,103,,,,
16,up,Drake,Hotline Bling,42,16,62,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,1,26,,,,
18,down,Kiss Daniel,Laye,16,16,91,,,,
19,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],17,5,81,,,,
20,down,Di'Ja,Awww,18,4,73,,,,
21,down,Tekno,Pana,19,5,64,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),20,20,74,,,,
23,down,Desiigner,Panda,21,21,58,,,,
24,up,Wizkid,Final (Baba Nla),47,6,55,,,,
25,up,Chike & Simi,Running (To You),97,1,78,,,,
26,down,Tekno,Duro,23,8,54,,,,
27,down,Davido,The Sound (feat. Uhuru & DJ Buckz),24,24,50,,,,
28,down,The Weeknd,Earned It,22,22,60,,,,
29,up,Janelle Monáe & Jidenna,Yoga,31,8,50,,,,
30,down,Kiss Daniel,Mama,25,25,59,,,,
31,down,Korede Bello,Romantic (feat. Tiwa Savage),26,10,42,,,,
32,down,Davido,Owo Ni Koko,27,27,30,,,,
33,up,Sinach,I Know Who I Am (Live),75,8,52,,,,
34,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),28,28,44,,,,
35,down,Kizz Daniel & Tekno,Buga,34,1,35,,,,
36,down,Tiwa Savage,Eminado (feat. Don Jazzy),29,11,41,,,,
37,down,Simi & Deja,Duduke (French),32,32,15,,,,
38,down,P-Square,Collabo (feat. Don Jazzy),30,30,24,,,,
39,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",35,11,35,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,14,,,,
41,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,13,34,,,,
42,down,Ycee,Omo Alhaji,38,38,33,,,,
43,down,Rihanna,Diamonds,37,37,33,,,,
44,down,Falz,Soldier (feat. Simi),40,13,27,,,,
45,down,Adekunle Gold & Davido,High,41,1,52,,,,
46,up,Chris Brown X Tyga,Ayo,76,46,17,,,,
47,-,Uberon Aroy,My Sweet Girl,-,47,1,,,,
48,down,Reekado Banks,Oluwa Ni (Wemi You),43,17,24,,,,
49,down,R. City,Locked Away (feat. Adam Levine),44,17,20,,,,
50,down,Tekno,Wash,45,15,22,,,,
51,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",48,48,15,,,,
52,down,Davido,FIA,46,16,22,,,,
53,down,Ed Sheeran,Perfect,49,20,27,73,2019-10-06,58,2019-10-20
54,-,Phyno & Olamide,Ojemba,-,54,1,,,,
55,-,Emmy Brown,Kolo,-,55,1,,,,
56,-,Omah Lay,soso,-,14,11,,,,
57,-,Ayra Starr,Rush,-,1,19,,,,
58,down,Burna Boy,Soke,50,21,16,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),59,55,11,,,,
60,down,Fireboy DML,Peru,56,1,37,,,,
61,down,Reekado Banks,Katapot,57,23,11,,,,
62,down,Seyi Shay,Right Now,58,58,9,,,,
63,up,StarBoy,Caro (feat. L.A.X & Wizkid),83,25,7,,,,
64,down,Pheelz & Buju,Finesse,63,1,36,,,,
65,down,Chris Brown,Back to Sleep,62,62,7,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,38,8,,,,
67,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),65,21,7,,,,
68,down,Beyoncé,Drunk in Love (feat. Jay Z),61,30,6,,,,
69,down,Wizkid,Essence,66,1,59,,,,
70,down,Sugarboy,Hola Hola,67,67,5,,,,
71,up,Jidenna,Classic Man (feat. Roman GianArthur),86,31,4,,,,
72,down,Wizkid,In My Bed,68,68,2,,,,
73,down,Mayorkun,Eleko,69,47,5,,,,
74,down,LADIPOE & Buju,Feeling,70,1,30,,,,
75,down,Rihanna,Kiss It Better,72,72,2,,,,
76,down,Davido & Chris Brown,Blow My Mind,71,4,8,,,,
77,down,Ayra Starr,Bloody Samaritan,73,1,27,,,,
78,down,Rihanna,Needed Me,74,74,2,,,,
79,up,Burna Boy,On the Low,94,38,6,,,,
80,up,Humblesmith,Osinachi (feat. Davido) [Remix],98,80,2,,,,
81,up,Ycee,Jagaban (Remix) [feat. Olamide],95,81,2,,,,
82,-,Libianca,People,-,56,2,,,,
83,-,Robert Mendoza,Halo,-,83,1,,,,
84,-,Kémi Lopez,Love,-,53,1,,,,
85,up,Justin Timberlake,Mirrors,92,85,4,,,,
86,-,Jeriq,Stepping Up,-,86,1,,,,
87,-,P. Diddy,Tell Me (Instrumental) [feat. Christina Aguilera],-,87,1,,,,
88,-,PARTYNEXTDOOR,Break From Toronto,-,88,1,,,,
89,-,Camidoh,Sugarcane (feat. Phantom),-,89,1,,,,
90,-,VSTAR MA,Try,-,90,1,,,,
91,up,Dr SID,Surulere (feat. Don Jazzy),99,39,2,,,,
92,down,Asake,Sungba,88,1,36,,,,
93,down,Chris Brown,Zero,77,77,3,,,,
94,-,Steve Crown,You Are Great,-,94,1,,,,
95,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,79,1,,,,
