Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,4,,,,
2,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,12,,,,
3,up,Asake,Sungba,3,1,21,,,,
4,up,Burna Boy,Common Person,4,4,4,,,,
5,up,Burna Boy,Last Last,5,3,12,,,,
6,up,Burna Boy,It's Plenty,10,3,4,,,,
7,up,Fireboy DML,Bandana,45,1,3,,,,
8,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,134,,,,
9,up,Kizz Daniel & Tekno,Buga,36,1,12,,,,
10,down,Adele,Hello,8,1,122,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,26,,,,
12,down,Korede Bello,Godwin,11,1,109,,,,
13,down,Rihanna,Work (feat. Drake),9,5,118,,,,
14,-,Dreyson,Big Dreams,-,14,1,,,,
15,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,2,105,,,,
16,down,Olamide,Bobo,15,6,26,,,,
17,-,Carterefe & Berri-Tiga,Machala,-,1,1,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,9,102,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,89,,,,
20,down,Davido,Aye,18,11,62,,,,
21,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,4,67,,,,
22,down,Rihanna,Bitch Better Have My Money,20,11,84,,,,
23,down,John Legend,All of Me,22,12,77,,,,
24,up,Pheelz & Buju,Finesse,28,1,21,,,,
25,down,Phyno,Connect,23,4,60,,,,
26,down,Kiss Daniel,Laye,24,16,65,,,,
27,up,Ed Sheeran,Thinking Out Loud,60,1,12,,,,
28,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],26,5,55,,,,
29,down,Di'Ja,Awww,27,4,49,,,,
30,up,Tekno,Pana,30,5,40,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),29,20,48,,,,
32,up,Wizkid,Final (Baba Nla),35,6,36,,,,
33,up,Desiigner,Panda,37,21,32,,,,
34,up,Sinach,I Know Who I Am (Live),39,8,27,,,,
35,down,Kiss Daniel,Mama,34,25,34,,,,
36,up,The Weeknd,Earned It,38,22,35,,,,
37,up,Tekno,Duro,40,8,29,,,,
38,-,Zara Ozay,Beau_E (feat. Shun Breezy),-,38,1,,,,
39,down,Wizkid,Ojuelegba,16,8,103,,,,
40,up,Davido,The Sound (feat. Uhuru & DJ Buckz),42,24,25,,,,
41,up,Janelle Monáe & Jidenna,Yoga,44,8,26,,,,
42,up,Korede Bello,Romantic (feat. Tiwa Savage),46,10,18,,,,
43,up,Davido,Owo Ni Koko,47,27,8,,,,
44,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),49,28,22,,,,
45,up,Tiwa Savage,Eminado (feat. Don Jazzy),48,11,21,,,,
46,up,P-Square,Collabo (feat. Don Jazzy),50,30,4,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,88,4,2,,,,
48,up,Zinoleesky,Loving You,62,14,9,,,,
49,up,Rihanna,Diamonds,51,37,15,,,,
50,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",52,11,18,,,,
51,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),53,13,16,,,,
52,up,Ruger,Girlfriend,82,19,7,,,,
53,up,Falz,Soldier (feat. Simi),56,13,12,,,,
54,up,Sia,Chandelier,59,14,13,,,,
55,down,Adekunle Gold & Davido,High,54,1,37,,,,
56,down,Ycee,Omo Alhaji,55,38,16,,,,
57,up,Reekado Banks,Oluwa Ni (Wemi You),64,17,10,,,,
58,up,R. City,Locked Away (feat. Adam Levine),65,17,6,,,,
59,up,Tekno,Wash,67,15,8,,,,
60,down,Adekunle Gold,Pick Up,58,26,29,,,,
61,-,ATEEZ,Guerrilla,-,61,1,,,,
62,up,Davido,FIA,69,16,8,,,,
63,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",70,48,2,,,,
64,up,Ed Sheeran,Perfect,97,20,16,73,2019-10-06,58,2019-10-20
65,down,Chike & Simi,Running (To You),32,1,55,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),99,55,3,,,,
67,-,Reekado Banks,Katapot,-,23,5,,,,
68,-,Fireboy DML,Peru,-,1,28,,,,
69,down,Adekunle Gold,Sade (Bonus),68,58,9,,,,
70,-,Chris Brown X Tyga,Ayo,-,46,5,,,,
71,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),25,9,50,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,72,3,,,,
73,down,Drake,Hotline Bling,33,16,45,,,,
74,up,Burna Boy,Soke,98,21,6,,,,
75,up,Asake,Omo Ope (feat. Olamide),81,4,19,,,,
76,-,ATEEZ,PROPAGANDA,-,76,1,,,,
77,down,Young Jonn,Dada (feat. Davido) [Remix],71,34,7,,,,
78,up,BNXN fka Buju & Wande Coal,Kenkele,87,78,2,,,,
79,down,Asake,Peace Be Unto You (PBUY),78,4,7,,,,
80,-,Spirit of Prophecy,Omo Baba,-,51,3,,,,
81,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],57,4,13,,,,
82,up,Spyro,Billing,83,82,2,,,,
83,-,Onyizzy Vegas,Mr Lecturer (feat. Zlatan Ibile),-,83,1,,,,
84,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),72,2,22,,,,
85,down,Crayon,Ijo (Laba Laba),31,8,4,,,,
86,-,ATEEZ,Cyberpunk,-,86,1,,,,
87,-,Seyi Shay,Right Now,-,58,3,,,,
88,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,24,,,,
89,-,SPINALL & Asake,PALAZZO,-,3,11,,,,
90,-,CeCe Winans,Goodness of God (Live),-,28,5,,,,
91,-,Falz,Knee Down (feat. Chike),-,84,2,,,,
92,down,Burna Boy,Cloak & Dagger (feat. J Hus),74,25,3,,,,
93,-,Adekunle Gold,Orente,-,48,11,,,,
94,-,Phyno & Tekno,Full Current (That's My Baby),-,94,1,,,,
95,-,Asake,Trabaye (feat. Olamide),-,72,2,,,,
96,-,ATEEZ,Sector 1,-,96,1,,,,
97,-,ATEEZ,WDIG (Where Do I Go),-,97,1,,,,
98,-,ATEEZ,The Ring,-,98,1,,,,
99,down,Fireboy DML & Ed Sheeran,Peru,43,3,30,,,,
100,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,7,,,,
