Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,3,,,,
2,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),2,1,9,,,,
3,up,Skiibii,Baddest Boy,32,3,7,,,,
4,up,Adekunle Gold & Davido,High,7,1,26,,,,
5,-,Jeff Akoh & Mr. Dutch,Yawa,-,5,1,,,,
6,up,MohBad,Feel Good,8,6,32,,,,
7,down,Mayorkun & Victony,Holy Father,3,1,18,,,,
8,down,Buju,Italy (feat. Blaq Diamond) [Refix],5,5,6,,,,
9,up,Chockie Gabbana,Out of Town,23,9,2,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,114,,,,
11,-,Laycon,New Dimension (feat. Made Kuti),-,11,1,,,,
12,up,Adele,Hello,12,1,101,,,,
13,up,Korede Bello,Godwin,13,1,88,,,,
14,up,Olamide,Bobo,16,6,6,,,,
15,up,Rihanna,Work (feat. Drake),37,5,98,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,74,,,,
17,up,Davido,Aye,19,11,46,,,,
18,up,Rihanna,Bitch Better Have My Money,20,11,69,,,,
19,down,Asake,Omo Ope (feat. Olamide),11,4,4,,,,
20,up,John Legend,All of Me,21,12,61,,,,
21,up,Kiss Daniel,Laye,24,16,50,,,,
22,up,Kizz Daniel,Pour Me Water,27,4,15,,,,
23,down,Timaya,Cold Outside (feat. Buju),6,5,20,,,,
24,up,Di'Ja,Awww,28,4,35,,,,
25,up,Eltee Skhillz,Odg,29,17,3,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),26,20,34,,,,
27,up,Tekno,Pana,48,5,30,,,,
28,up,Desiigner,Panda,35,21,22,,,,
29,up,Wizkid,Final (Baba Nla),34,6,27,,,,
30,up,Kiss Daniel,Mama,36,25,24,,,,
31,up,Lojay & Sarz,Monalisa,45,3,34,,,,
32,down,Khaid,WITH YOU,4,4,4,,,,
33,up,Tekno,Duro,42,8,19,,,,
34,down,The Weeknd,Earned It,30,22,27,,,,
35,up,Davido,The Sound (feat. Uhuru & DJ Buckz),43,24,17,,,,
36,up,Wizkid,Ojuelegba,97,8,85,,,,
37,up,Janelle Monáe & Jidenna,Yoga,44,8,20,,,,
38,up,Sinach,I Know Who I Am (Live),40,8,18,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),49,5,20,,,,
40,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,55,,,,
41,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,88,,,,
42,-,Drake,Hotline Bling,-,16,35,,,,
43,up,Phyno,Connect,98,4,45,,,,
44,up,Wizkid,Essence,52,1,49,,,,
45,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],99,5,41,,,,
46,up,Adekunle Gold,Pick Up,47,26,25,,,,
47,up,Kizz Daniel,Eh God (Barnabas),56,8,15,,,,
48,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),22,17,48,,,,
49,up,Chike & Simi,Running (To You),100,1,44,,,,
50,up,Lil Kesh,Gbese,50,34,18,,,,
51,up,Davido,Owo Ni Koko,51,27,3,,,,
52,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,17,,,,
53,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),83,2,2,,,,
54,-,Raphael,Uber,-,10,3,,,,
55,-,Aṣa,IDG (feat. Wizkid),-,39,1,,,,
56,-,Anitta,Boys Don't Cry,-,56,1,,,,
57,-,Sky P,Tiktoker,-,57,1,,,,
58,-,Rihanna,Diamonds,-,37,12,,,,
59,-,Mulla Rae,Good Life (feat. Zinoleesky),-,59,1,,,,
60,-,Simi,Duduke,-,1,48,,,,
61,-,itz_Potter,Island Girl (feat. Kirko Drilz),-,61,1,,,,
62,down,Ruger,Snapchat,41,40,8,,,,
63,down,Tunde 2Deep,My Darling,15,15,2,,,,
64,-,Zinoleesky,Rocking,-,13,1,,,,
65,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,65,1,,,,
66,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,66,1,,,,
67,-,"Relaxing Vibes, Music to help your baby sleep, Yoga Music & Yoga Meditation",Ambient Music Sounds Give a Ray of Hope and Courage to Concentrate and Focus,-,67,1,,,,
68,-,KJ-52,Thank You,-,68,1,,,,
69,down,Burna Boy,B. D'OR (feat. Wizkid),38,13,10,,,,
70,down,Kizz Daniel,Oshe (feat. The Cavemen.),54,5,7,,,,
71,down,Fireboy DML & Ed Sheeran,Peru,9,3,10,,,,
72,-,Jaywillz,Wishlist,-,35,1,,,,
73,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,14,,,,
74,-,Adekunle Gold,Orente,-,48,9,,,,
75,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,14,,,,
76,-,Sia,Chandelier,-,14,10,,,,
77,-,1da Banton,No Wahala,-,27,8,,,,
78,-,Lenny James,Jealous (Labrinth),-,78,1,,,,
79,-,Olamide & Wande Coal,Hate Me,-,21,1,,,,
80,-,ODJ & Smada,Nawa,-,80,1,,,,
81,-,Olamide,Rock,-,2,18,,,,
82,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,9,84,,,,
83,-,Korea Rondo,Jamila,-,12,1,,,,
84,down,Fave,Baby Riddim,57,2,15,,,,
85,-,Pobill,Illegal To Legit,-,85,1,,,,
86,-,skanm,Body and Soul,-,11,1,,,,
87,-,Fave,S.M.K (Apple Music Home Session),-,87,1,,,,
88,down,LADIPOE & Fireboy DML,Running,70,13,15,,,,
89,-,Fave,Baby Riddim (Apple Music Home Session),-,89,1,,,,
90,-,Tope Alabi,Nigbati Mo Ro O,-,44,4,,,,
91,-,2 Chainz,Lost Kings (feat. Lil Durk & Sleepy Rose),-,91,1,,,,
92,-,2 Chainz,10 Bracelets (feat. YoungBoy Never Broke Again),-,92,1,,,,
93,-,Tekno,Mufasa,-,60,1,,,,
94,-,2 Chainz,Outstanding (feat. Roddy Ricch),-,94,1,,,,
95,-,Magixx,Love Don't Cost A Dime,-,48,2,,,,
96,-,Zadok,E Be Like Say (Live),-,96,1,,,,
97,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,15,,,,
98,-,Chris Brown X Tyga,Ayo,-,46,4,,,,
99,-,Adekunle Gold,Sade (Bonus),-,58,6,,,,
100,-,Ycee,Omo Alhaji,-,38,13,,,,
