Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
2,up,Ruger,Asiwaju,3,2,7,,,,
3,up,Ayra Starr,Rush,8,1,16,,,,
4,up,Pheelz & Davido,Electricity,38,1,20,,,,
5,up,Burna Boy,It's Plenty,74,3,22,,,,
6,up,Young Jonn,Xtra Cool,58,2,14,,,,
7,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,154,,,,
8,down,Adele,Hello,7,1,144,,,,
9,up,Korede Bello,Godwin,9,1,128,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,2,125,,,,
11,-,Alabama Dkl,Denrele,-,11,1,,,,
12,down,Olamide,Bobo,11,6,48,,,,
13,down,Rihanna,Work (feat. Drake),12,5,140,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,111,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,124,,,,
16,up,Davido,Aye,18,11,84,,,,
17,-,Phemouz,Salama,-,17,1,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,4,89,,,,
19,up,Rihanna,Bitch Better Have My Money,20,11,106,,,,
20,up,John Legend,All of Me,22,12,99,,,,
21,up,Phyno,Connect,23,4,82,,,,
22,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],24,5,77,,,,
23,-,Philander,Please Don't Go,-,23,1,,,,
24,down,Wizkid,Ojuelegba,13,8,125,,,,
25,up,Kiss Daniel,Laye,27,16,87,,,,
26,up,Di'Ja,Awww,28,4,69,,,,
27,up,Tekno,Pana,29,5,60,,,,
28,-,Flavour,Game Changer (Dike),-,28,1,,,,
29,up,Pharrell Williams,Happy (Oktoberfest Mix),30,20,70,,,,
30,up,The Weeknd,Earned It,32,22,56,,,,
31,up,Kiss Daniel,Mama,31,25,55,,,,
32,-,RICH DARLINGTON,Bad Gyal (feat. Mochi),-,32,1,,,,
33,-,Omah Lay,soso,-,14,8,,,,
34,up,Sinach,I Know Who I Am (Live),34,8,48,,,,
35,down,Desiigner,Panda,33,21,54,,,,
36,up,Oxlade,KU LO SA - A COLORS SHOW,43,4,21,,,,
37,down,Tekno,Duro,36,8,50,,,,
38,down,Davido,The Sound (feat. Uhuru & DJ Buckz),35,24,46,,,,
39,-,Burna Boy,Alone,-,34,5,,,,
40,up,Fireboy DML,Bandana,69,1,25,,,,
41,down,Johnny Drille,How Are You (My Friend),26,2,11,,,,
42,down,Naydu,Done With You (Life Is Good),25,25,2,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,46,,,,
44,down,EMPIRE & Kizz Daniel,Cough (Odo),41,1,12,,,,
45,up,Burna Boy,Last Last,72,3,32,,,,
46,-,Chike & Simi,Running (To You),-,1,75,,,,
47,-,Tiwa Savage & Asake,Loaded,-,4,7,,,,
48,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,20,,,,
49,down,Janelle Monáe & Jidenna,Yoga,37,8,46,,,,
50,down,Korede Bello,Romantic (feat. Tiwa Savage),39,10,38,,,,
51,down,Drake,Hotline Bling,21,16,60,,,,
52,-,ATEEZ,HALAZIA,-,52,1,,,,
53,up,Adekunle Gold,Pick Up,68,26,48,,,,
54,up,CeCe Winans,Goodness of God (Live),76,28,10,,,,
55,-,Afrobeatsbyada,4 We,-,55,1,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,56,11,8,79,2019-11-17,1,2020-12-13
57,-,Kelly Rowland,Grown Woman,-,57,1,,,,
58,up,Asake,Joha,75,5,15,,,,
59,-,SZA,I Hate U,-,59,1,,,,
60,-,Victony,Soweto,-,7,14,,,,
61,-,AMAPIANO LEAD,Amapiano (Instrumental),-,61,1,,,,
62,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,31,7,,,,
63,-,Alexander Stewart,blame's on me,-,63,1,,,,
64,-,Reekado Banks,Rora,-,24,11,,,,
65,-,Y BASS,Oyibobo,-,65,1,,,,
66,-,The Cast of Roald Dahl's Matilda The Musical & Alisha Weir,Naughty,-,66,1,,,,
67,-,Fearless Motivation Instrumentals,Listen to Your Heart (Inspirational Background Music),-,67,1,,,,
68,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,68,3,,,,
69,down,Davido,Owo Ni Koko,40,27,26,,,,
70,-,Bidemi Olaoba,Praise Medley (feat. Famzy),-,70,1,,,,
71,-,Aima,Grateful (feat. Emeka Collins),-,71,1,,,,
72,-,Chris Rice,How Great Thou Art,-,72,1,,,,
73,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,73,1,,,,
74,-,Black Sherif,Oil in my Head,-,40,2,,,,
75,-,Dr Twam,Holy Spirit,-,75,1,,,,
76,-,Spirit of Prophecy,Glory To the King (G2DK),-,76,1,,,,
77,-,Elton John,Blessed,-,77,1,,,,
78,-,Common,Kingdom (feat. Vince Staples),-,78,1,,,,
79,-,Austin Farwell,Wedding Ballet,-,79,1,,,,
80,-,Method Man & Redman,Hey Zulu,-,80,1,,,,
81,-,Ko'rale & Greatman Takit,Commando (feat. Tee Supreme & Naffymar) [Remix],-,81,1,,,,
82,-,Hausa Soundtrack,Shamsiyya Sadi (Gadar Jiya),-,82,1,,,,
83,-,Umar M Shareeff,Lamba,-,83,1,,,,
84,-,Asee Kaur,Ham Pyaar Mein Hain,-,84,1,,,,
85,-,Alabama Dkl & Officialplug,Option,-,85,1,,,,
86,-,Mavado & Buccaneer,Badman,-,86,1,,,,
87,-,Nadeem - Shravan & Sadhana Sargam,Aashiqui Mein Har Aashiq,-,87,1,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,88,1,,,,
89,-,Larruso,Don't Shout,-,89,1,,,,
90,-,Ko'rale & Greatman Takit,Commando,-,90,1,,,,
91,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,91,1,,,,
92,-,Anendlessocean,C’est La Vie,-,92,1,,,,
93,-,Ghostface Killah,Camay (feat. Raekwon & Cappadonna) [Radio Edit],-,93,1,,,,
94,-,Brooke Candy,Living Out Loud (feat. Sia) [Oskar Flood Remix],-,94,1,,,,
95,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,95,1,,,,
96,-,Doja Cat,Wine Pon You (feat. Konshens),-,96,1,,,,
97,-,Udit Narayan & Sadhana Sargam,Subah Se Lekar,-,97,1,,,,
98,-,Rose Royce,Wishing on a Star,-,98,1,,,,
99,down,Kizz Daniel & Tekno,Buga,49,1,31,,,,
100,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),42,28,40,,,,
