Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayt,Button,3,1,5,,,,
2,up,Kullkidd,Lo Lo,49,2,2,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,69,,,,
4,up,Adele,Hello,28,1,183,,,,
5,down,Korede Bello,Godwin,1,1,174,,,,
6,up,Dayt,Complicating,11,6,5,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,170,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,157,,,,
9,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,134,,,,
10,down,Phyno,Connect,7,4,125,,,,
11,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,119,,,,
12,down,Di'Ja,Awww,9,4,113,,,,
13,down,Tekno,Pana,10,5,102,,,,
14,down,Wizkid,Final (Baba Nla),12,6,96,,,,
15,-,Eminla,Tell You,-,15,1,,,,
16,down,Tekno,Duro,13,8,95,,,,
17,down,Janelle Monáe & Jidenna,Yoga,14,8,93,,,,
18,down,Korede Bello,Romantic (feat. Tiwa Savage),16,10,83,,,,
19,down,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,82,,,,
20,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,11,76,,,,
21,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,73,,,,
22,down,Sia,Chandelier,21,14,67,,,,
23,down,Adekunle Gold & Davido,High,22,1,90,,,,
24,down,Kizz Daniel & Tekno,Buga,23,1,72,,,,
25,down,Reekado Banks,Oluwa Ni (Wemi You),24,17,65,,,,
26,up,Tekno,Wash,26,15,63,,,,
27,down,Davido,FIA,25,16,62,,,,
28,down,R. City,Locked Away (feat. Adam Levine),27,17,60,,,,
29,up,Asake,Sungba,29,1,76,,,,
30,up,Burna Boy,Soke,30,21,56,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,57,,,,
32,up,Fireboy DML,Peru,32,1,77,,,,
33,up,Reekado Banks,Katapot,35,23,54,,,,
34,down,Pheelz & Buju,Finesse,31,1,78,,,,
35,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,46,,,,
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,6,49,,,,
37,down,StarBoy,Caro (feat. L.A.X & Wizkid),36,25,50,,,,
38,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",37,27,47,,,,
39,down,Wizkid,Essence,38,1,100,,,,
40,up,Lara George,Dansaki,41,29,46,,,,
41,up,Beyoncé,Drunk in Love (feat. Jay Z),42,29,49,,,,
42,up,Jidenna,Classic Man (feat. Roman GianArthur),43,30,47,,,,
43,up,LADIPOE & Buju,Feeling,44,1,69,,,,
44,up,Ayra Starr,Bloody Samaritan,45,1,69,,,,
45,up,Slimkrozz,Owo(Money),48,45,2,,,,
46,up,Davido & Chris Brown,Blow My Mind,46,4,47,,,,
47,-,Ayra Starr,Rush,-,1,26,,,,
48,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,48,1,,,,
49,-,Asake & H.E.R.,Lonely At The Top (Remix),-,49,1,,,,
50,-,Bedjine,Kita Nago,-,50,1,,,,
51,-,Sinach,I'm Blessed,-,51,1,,,,
52,-,Kiddy XY,Am Yourz,-,52,1,,,,
53,-,Sis. Chinyere Udoma,I Bu Mgborogwu Muo,-,53,1,,,,
54,-,Knobll & Faskey,Midlife Crisis,-,54,1,,,,
55,-,Raynia,Omah Lay Reason,-,55,1,,,,
56,-,Guchi & Bayanni,Feeling Good,-,56,1,,,,
57,-,Positive Spin Songs,The Rest of My Life,-,57,1,,,,
58,-,Sis. Chinyere Udoma,Jesus Kwuru okwu,-,58,1,,,,
59,-,Victony,Jaga Jaga (feat. Babyboy AV),-,59,1,,,,
60,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,60,1,,,,
61,-,Negro Choir Gospel Songs,Tanzania (Gospel Song),-,61,1,,,,
62,-,Mike Oldfield,Incantations Part Four (excerpt),-,62,1,,,,
63,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,63,1,,,,
64,-,Offset & Don Toliver,WORTH IT,-,64,1,,,,
65,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,1,63,,,,
