Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pheelz & Buju,Finesse,-,1,1,,,,
2,up,Mayorkun & Victony,Holy Father,7,1,19,,,,
3,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),2,1,10,,,,
4,down,Rema,Calm Down,1,1,4,,,,
5,up,Jeff Akoh & Mr. Dutch,Yawa,5,5,2,,,,
6,-,Badoolee,Don't Lie,-,6,1,,,,
7,up,Asake,Omo Ope (feat. Olamide),19,4,5,,,,
8,up,Timaya,Cold Outside (feat. Buju),23,5,21,,,,
9,up,Khaid,WITH YOU,32,4,5,,,,
10,up,Kizz Daniel,Pour Me Water,22,4,16,,,,
11,-,Ubin Mackson,Nonokuno,-,11,1,,,,
12,up,Korea Rondo,Jamila,83,12,2,,,,
13,down,Adekunle Gold & Davido,High,4,1,27,,,,
14,-,Mirrikle,Wahala,-,14,1,,,,
15,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,4,7,,,,
16,-,Nevylin,No Time,-,16,1,,,,
17,-,LISA,LALISA,-,17,2,,,,
18,up,Lojay & Sarz,Monalisa,31,3,35,,,,
19,up,Eltee Skhillz,Odg,25,17,4,,,,
20,up,Kizz Daniel,Oshe (feat. The Cavemen.),70,5,8,,,,
21,-,Davido & Focalistic,Champion Sound,-,3,14,,,,
22,down,Skiibii,Baddest Boy,3,3,8,,,,
23,-,Omah Lay & Justin Bieber,Attention,-,9,1,,,,
24,up,Chike & Simi,Running (To You),49,1,45,,,,
25,-,Asake,Sungba,-,1,1,,,,
26,down,Buju,Italy (feat. Blaq Diamond) [Refix],8,5,7,,,,
27,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,115,,,,
28,-,Doings,2ALIKE (feat. Eeskay),-,24,1,,,,
29,down,Adele,Hello,12,1,102,,,,
30,down,Korede Bello,Godwin,13,1,89,,,,
31,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,14,11,,,,
32,down,MohBad,Feel Good,6,6,33,,,,
33,-,Ruger,Dior,-,1,14,,,,
34,-,ATEEZ,Wave,-,34,1,,,,
35,down,Olamide,Bobo,14,6,7,,,,
36,down,Rihanna,Work (feat. Drake),15,5,99,,,,
37,down,Wizkid,Ojuelegba,36,8,86,,,,
38,-,Marioo,Mi Amor (feat. Jovial),-,37,3,,,,
39,up,Aṣa,IDG (feat. Wizkid),55,39,2,,,,
40,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,6,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,75,,,,
42,down,Davido,Aye,17,11,47,,,,
43,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",40,4,56,,,,
44,down,Rihanna,Bitch Better Have My Money,18,11,70,,,,
45,down,John Legend,All of Me,20,12,62,,,,
46,down,Drake,Hotline Bling,42,16,36,,,,
47,down,Phyno,Connect,43,4,46,,,,
48,down,Kiss Daniel,Laye,21,16,51,,,,
49,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),53,2,3,,,,
50,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],45,5,42,,,,
51,down,Di'Ja,Awww,24,4,36,,,,
52,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,29,1,,,,
53,down,Tekno,Pana,27,5,31,,,,
54,-,Jaymes Young,Infinity,-,54,2,,,,
55,-,Nathaniel Bassey,See What the Lord Has Done,-,21,6,,,,
56,-,ArrDee,Come & Go,-,16,1,,,,
57,down,Pharrell Williams,Happy (Oktoberfest Mix),26,20,35,,,,
58,down,Sinach,I Know Who I Am (Live),38,8,19,,,,
59,-,Toby Shang,Run This Town (feat. Nektunez),-,59,2,,,,
60,up,Tekno,Mufasa,93,60,2,,,,
61,-,Rommel Balacanao,For the First Time,-,61,1,,,,
62,-,Koller,Ogo (feat. 9Ice) [Remix],-,62,1,,,,
63,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,32,1,,,,
64,up,Fave,Baby Riddim,84,2,16,,,,
65,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,33,,,,
66,-,Reekado Banks,Ozumba Mbadiwe,-,2,14,,,,
67,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,20,,,,
68,down,Kizz Daniel,Eh God (Barnabas),47,8,16,,,,
69,up,1da Banton,No Wahala,77,27,9,,,,
70,-,Fave,Beautifully,-,20,9,,,,
71,up,Fireboy DML & Ed Sheeran,Peru,71,3,11,,,,
72,-,Reminisce,Hustle (feat. Buju & D Smoke),-,46,1,,,,
73,-,Wande Coal,Come My Way,-,24,11,,,,
74,-,Shaggy,Angel,-,74,1,,,,
75,-,Dunsin Oyekan,Imole De,-,75,1,,,,
76,-,Magno Matic,Because I'm Happy,-,76,1,,,,
77,-,Ajebo Hustlers,Loyalty (Freestyle),-,23,7,,,,
78,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,78,1,,,,
79,-,Mahriisah,Mumu,-,79,1,,,,
80,-,Chifaya,Better Days,-,80,1,,,,
81,-,Dice Ailes,Hold Me (feat. Tiwa Savage),-,81,1,,,,
82,down,Kiss Daniel,Mama,30,25,25,,,,
83,-,Alina Baraz,No Interference,-,83,1,,,,
84,-,Risky Victory,Feel Good,-,28,1,,,,
85,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,85,1,,,,
86,-,Lucky Daye,Over,-,86,1,,,,
87,-,Chris Dubby,Waistline,-,87,1,,,,
88,down,Desiigner,Panda,28,21,23,,,,
89,down,Wizkid,Final (Baba Nla),29,6,28,,,,
90,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,90,1,,,,
91,-,KOKOROKO,Carry Me Home,-,91,1,,,,
92,-,Maher Zain,Insha Allah,-,92,1,,,,
93,-,DJ Drama,Undercover (feat. Chris Brown & J Cole),-,93,1,,,,
94,down,Tekno,Duro,33,8,20,,,,
95,-,Mariah Carey,Thank God I Found You (feat. Joe & 98°) [StarGate Radio Edit],-,95,1,,,,
96,-,Jacob Banks,Unknown (To You),-,96,1,,,,
97,-,Virgo & Virgo Four,Deep Blue,-,97,1,,,,
98,down,Davido,The Sound (feat. Uhuru & DJ Buckz),35,24,18,,,,
99,-,Mariah Carey,Thank God I Found You (feat. Joe & 98°) [Celebratory Mix],-,99,1,,,,
100,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,100,1,,,,
