Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,3,1,4,,,,
2,up,Powpeezy,Like That,16,2,2,,,,
3,up,Yungzik,Relate,37,3,2,,,,
4,-,Mayz,I Don't Care,-,4,1,,,,
5,up,Patoranking,Abule,15,2,6,,,,
6,up,Omah Lay,Lo Lo,17,3,11,,,,
7,-,MHQ,Riddim of Solace (feat. NSV & Troms),-,7,1,,,,
8,down,Lil Cash Pablo,Billi Milli,4,4,5,,,,
9,up,Jamopyper,If No Be You (feat. Mayorkun),67,9,2,,,,
10,-,Magic Boi & B-Red,Body,-,10,1,,,,
11,-,Nedro,Don't Give Up,-,11,1,,,,
12,-,Sokid,Away Remix (feat. T-Classic),-,12,1,,,,
13,down,Burna Boy,Way Too Big,10,6,4,,,,
14,down,Wole DSB,Excuse Me Sir (feat. Jaywon),2,2,2,,,,
15,up,Simi,Duduke,19,1,21,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],82,2,12,,,,
17,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,11,79,2020-04-19,1,2020-07-05
18,up,Rema,Woman,34,2,9,,,,
19,-,BTS,Euphoria,-,19,1,,,,
20,-,Hbee,Totori,-,20,1,,,,
21,down,Tiwa Savage,Koroba,1,1,5,,,,
22,up,Omah Lay,You,29,6,16,,,,
23,down,Banjo,Escobar,5,1,3,,,,
24,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",46,12,4,,,,
25,-,Burna Boy,Onyeka (Baby),-,25,3,,,,
26,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,26,1,,,,
27,-,2Baba,Opo (feat. Wizkid),-,26,4,,,,
28,-,Bella Shmurda,Dangbana Orisa,-,28,1,,,,
29,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,26,,,,
30,down,Adele,Hello,27,1,33,,,,
31,up,Fireboy DML,Champ (feat. D Smoke),47,11,2,,,,
32,-,Brian 3rill,Feran,-,32,1,,,,
33,down,Playaz & Zlatan Ibile,Mad Oh Remix,11,5,4,,,,
34,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,34,1,,,,
35,down,Playaz,Color,14,6,4,,,,
36,-,Oxlade,DKT,-,36,1,,,,
37,down,Playaz,I Wonder,28,4,6,,,,
38,-,Tz Breezy Dave,Uzi,-,38,1,,,,
39,-,Tz Breezy Dave,Vibe,-,39,1,,,,
40,up,G.U.C,All That Matters,92,20,9,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),42,41,3,78,2020-08-16,3,2020-08-23
42,down,Cardi B,WAP (feat. Megan Thee Stallion),8,8,5,80,2020-08-09,1,2020-08-16
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,43,2,,,,
44,-,Tz Breezy Dave,Feel Me,-,44,1,,,,
45,-,Tz Breezy Dave,Angel,-,45,1,,,,
46,up,Burna Boy,23,94,19,3,,,,
47,-,Låpsley,My Love Was Like the Rain,-,47,1,,,,
48,-,The Big Moon,Why,-,48,1,,,,
49,down,Chike,Roju,22,18,12,,,,
50,-,Rema,Ginger Me,-,6,10,,,,
51,-,Ayamtu,Obudu (feat. Yomi Jackson),-,51,1,,,,
52,-,Justin Bieber,Intentions (feat. Quavo),-,1,25,35,2020-02-09,4,2020-04-05
53,-,Blac Haze,I'mma Die a Husla,-,53,1,,,,
54,up,Adekunle Gold & Patoranking,Pretty Girl,76,19,2,,,,
55,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,43,19,5,,,,
56,-,Mercy Chinwo,Chinedum,-,24,13,,,,
57,down,Rihanna,Work (feat. Drake),36,5,36,,,,
58,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,87,9,30,,,,
59,-,Brandy,Wow,-,59,1,,,,
60,up,Sam Smith,My Oasis (feat. Burna Boy),70,3,6,,,,
61,-,Naira Marley,Opotoyi (Marlians),-,35,4,,,,
62,-,Flavour,Mama (feat. Chidinma),-,38,2,,,,
63,up,Wizkid,Ojuelegba,89,8,30,,,,
64,-,Omawumi,When the Boss Is Coming,-,64,1,,,,
65,-,Busiswa,SBWL (feat. Kamo Mphela),-,65,1,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,3,28,,,,
67,-,Mariah Carey,Touch My Body,-,67,1,,,,
68,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),50,39,3,,,,
69,-,42 Dugg,Free Merey,-,69,1,,,,
70,-,Koffee,Lockdown,-,50,2,,,,
71,-,Richard Elliot,Corner Pocket,-,71,1,,,,
72,down,Burna Boy,Wonderful,54,2,11,,,,
73,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",32,32,5,,,,
74,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,20,,,,
75,-,Leoboi,Shakankan,-,75,1,,,,
76,-,Teni,Askamaya,-,76,1,,,,
77,-,Richard Elliot,Sly,-,77,1,,,,
78,-,CIX,WIN,-,78,1,,,,
79,-,Duncan Mighty,I Love You,-,79,1,,,,
80,-,Tiwa Savage,Dangerous Love,-,20,4,,,,
81,up,Davido,Aye,99,11,4,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,4,54,2020-07-12,6,2020-08-09
83,-,Richard Elliot,By the Fire,-,83,1,,,,
84,-,Sun Down Charlie,Kele (feat. Terri),-,84,1,,,,
85,-,Rihanna,Bitch Better Have My Money,-,11,27,,,,
86,-,The Shushan Poets,Carlisle,-,86,1,,,,
87,-,"Wande, Teni & Toyé",Come My Way,-,87,1,,,,
88,down,Mayorkun & Davido,Betty Butter,9,1,10,,,,
89,-,John Legend,All of Me,-,12,23,,,,
90,-,Krizbeatz & Tekno,Toe Toe,-,90,1,,,,
91,-,Richard Elliot,Calle Del Soul,-,91,1,,,,
92,-,Bre-Z,Bag on the Way,-,92,1,,,,
93,-,Princess Peters,Urhuese (feat. Godwin Idios),-,93,1,,,,
94,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,39,,,,
95,-,Richard Elliot,Heartland,-,95,1,,,,
96,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,5,89,2020-06-14,4,2020-06-21
97,-,Phyno,Connect,-,4,17,,,,
98,-,Princess Peters,Aigbovbiosa,-,98,1,,,,
99,-,Picazo,Rest of Mind,-,99,1,,,,
100,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,100,1,,,,
