Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,9,,,,
2,up,Pheelz & Buju,Finesse,3,1,9,,,,
3,up,Fireboy DML & Ed Sheeran,Peru,15,3,19,,,,
4,up,Asake,Sungba (feat. Burna Boy) [Remix],7,4,5,,,,
5,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),2,2,11,,,,
6,down,Kizz Daniel,Oshe (feat. The Cavemen.),5,5,16,,,,
7,down,Fireboy DML,Playboy,6,6,5,,,,
8,-,Ciao Wemmy,Holy Water,-,8,1,,,,
9,up,Aṣa,Show Me Off,56,9,4,,,,
10,-,Chyzzi,Offwhite (feat. Peruzzi),-,10,1,,,,
11,up,Melvitto,Gentility (feat. Wande Coal),25,11,2,,,,
12,-,Jimin & HA SUNG WOON,With You,-,12,1,,,,
13,down,Black Sherif,Kwaku the Traveller,4,1,5,,,,
14,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,1,,,,
15,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,123,,,,
16,-,Asake,Omo Ope (feat. Olamide),-,4,12,,,,
17,down,Adele,Hello,16,1,110,,,,
18,up,Korede Bello,Godwin,18,1,97,,,,
19,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),24,9,41,,,,
20,down,Vidal Listic,Say Me Prayers (feat. ToBless),11,11,2,,,,
21,down,Skiibii,Baddest Boy (Remix) [feat. Davido],17,3,14,,,,
22,-,Kibar,Bother,-,22,1,,,,
23,down,Olamide,Bobo,19,6,15,,,,
24,down,Rihanna,Work (feat. Drake),20,5,107,,,,
25,down,Millie Bankz,Something,22,11,5,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,9,92,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,80,,,,
28,-,Davido,Aye,-,11,52,,,,
29,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,58,,,,
30,-,Rihanna,Bitch Better Have My Money,-,11,74,,,,
31,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,93,,,,
32,-,Drake,Hotline Bling,-,16,38,,,,
33,up,Kizz Daniel,Pour Me Water,51,4,24,,,,
34,-,Boy Spyce,Nobody,-,34,1,,,,
35,-,Olamide & Wande Coal,Hate Me,-,21,4,,,,
36,-,Jimin & HA SUNG WOON,With You (Instrumental),-,36,1,,,,
37,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,29,8,,,,
38,down,Wizkid,Ojuelegba,21,8,91,,,,
39,-,John Legend,All of Me,-,12,66,,,,
40,-,Phyno,Connect,-,4,49,,,,
41,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,51,,,,
42,-,Kiss Daniel,Laye,-,16,54,,,,
43,-,Di'Ja,Awww,-,4,39,,,,
44,-,Tekno,Pana,-,5,34,,,,
45,-,Starfaze,Babylon (feat. Mr. Chuck),-,45,1,,,,
46,down,Skongz,Commando,35,35,2,,,,
47,up,Omah Lay & Justin Bieber,Attention,53,9,9,,,,
48,up,Nathaniel Bassey,See What the Lord Has Done,75,21,10,,,,
49,-,TyStringz & L.A.X,Shy,-,49,1,,,,
50,-,Justin Bieber,Ghost,-,50,2,62,2021-03-28,62,2021-03-28
51,-,Lennon Stella,Thank You,-,51,1,,,,
52,-,Kizz Daniel,Eh God (Barnabas),-,8,22,,,,
53,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,53,1,,,,
54,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,4,1,,,,
55,down,Buju,Italy (feat. Blaq Diamond) [Refix],12,5,15,,,,
56,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],64,56,2,,,,
57,down,Wizkid,Essence,43,1,52,,,,
58,-,Liya & Simi,Adua (Remix),-,58,1,,,,
59,up,Jaywillz,Wishlist,59,35,6,,,,
60,-,B Young,Ride for Me,-,60,2,,,,
61,-,Kwesi Arthur,Disturb,-,61,1,,,,
62,-,Gerian & Jamopyper,Comment Allez Vous,-,62,1,,,,
63,-,Crim$on,Human Emotions,-,63,1,,,,
64,-,Lil Cash Pablo,Kere (feat. Olamide),-,64,1,,,,
65,-,Deborah Paul-Enenche,I Am That I Am,-,65,1,,,,
66,-,BTS,Intro : Persona,-,16,3,,,,
67,-,The Weeknd,Live For (feat. Drake),-,67,1,,,,
68,-,Janji,Heroes Tonight (feat. Johnning),-,68,1,,,,
69,-,Maranatha! Music,Your Name,-,69,1,,,,
70,-,V,Christmas Tree,-,12,3,,,,
71,-,Elton John,Can You Feel the Love Tonight (Remastered),-,71,1,,,,
72,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,71,1,,,,
73,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,6,,,,
74,-,9ice,Health Is Wealth (feat. K1),-,74,1,,,,
75,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,75,1,,,,
76,-,Unghetto Mathieu,DONT TOUCH MY MONEY,-,76,1,,,,
77,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,77,1,,,,
78,-,AJR,The Good Part,-,78,1,,,,
79,-,Scott Rill,La Alegria,-,79,1,,,,
80,-,Deborah Paul-Enenche,Consciousness,-,80,1,,,,
81,-,Vince Staples,ARE YOU WITH THAT?,-,81,1,,,,
82,-,JAY-Z,Show You How,-,82,1,,,,
83,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,83,1,,,,
84,-,Future,VOODOO (feat. Kodak Black),-,84,1,,,,
85,-,BOJ & Afro Nation,Your Love (Mogbe) [feat. Tiwa Savage],-,85,1,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,86,1,,,,
87,-,T.I BLAZE & Skiibii,Kilo,-,57,1,,,,
88,-,Brainee,Uwa (feat. Kolaboy),-,88,1,,,,
89,-,BOJ & ENNY,Culture,-,89,1,,,,
90,-,Audrey Assad,It Is Well with My Soul,-,90,1,,,,
91,-,Sheikh Salah Bukhatir,La roqya,-,91,1,,,,
92,-,Abra Cadabra,Double Double,-,92,1,,,,
93,-,Alicia Myers,"Right Here Right Now (Dj Spen, Gary Hudgins & Thommy Davis Remix)",-,93,1,,,,
94,-,Chukie,Lova Lova,-,94,1,,,,
95,-,Hypeman Luckey,Italawa (We Outside),-,95,1,,,,
96,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,44,,,,
97,-,Joel Abah,Zakin Yahuda (feat. Dan Ndams),-,97,1,,,,
98,-,Miranda Lambert,Dear Old Sun,-,98,1,,,,
99,-,Staind,Pardon Me,-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,38,,,,
