Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,2,,,,
2,up,Davido,Stand Strong (feat. The Samples),2,2,2,,,,
3,up,Burna Boy,Last Last,3,3,2,,,,
4,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,4,3,,,,
5,down,Asake,Sungba,4,1,11,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,1,2,,,,
7,down,SPINALL & Asake,PALAZZO,5,3,2,,,,
8,down,Pheelz & Buju,Finesse,6,1,11,,,,
9,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),11,2,13,,,,
10,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),16,9,43,,,,
11,-,Redd Majiq,Terms,-,11,1,,,,
12,up,Adele,Hello,29,1,112,,,,
13,up,Korede Bello,Godwin,30,1,99,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",31,2,95,,,,
15,-,Laycon & Toby Shang,2000,-,15,1,,,,
16,up,Nessy Bee,Elle (feat. Wande Coal) [Remix],20,16,2,,,,
17,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,124,,,,
18,-,Omah Lay & Justin Bieber,Attention,-,9,10,,,,
19,-,Olamide,Bobo,-,6,16,,,,
20,up,Wizkid,Ojuelegba,32,8,93,,,,
21,-,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),-,12,1,,,,
22,-,ATEEZ,ROCKY (Boxers Ver.),-,22,1,,,,
23,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,15,,,,
24,-,DeanKelly,Loyal (feat. Skales),-,24,1,,,,
25,up,Adekunle Gold & Davido,High,44,1,33,,,,
26,-,Rihanna,Work (feat. Drake),-,5,108,,,,
27,-,Davido,Aye,-,11,53,,,,
28,-,John Legend,All of Me,-,12,67,,,,
29,up,Phyno,Connect,33,4,51,,,,
30,down,Zinoleesky,Rocking,13,13,8,,,,
31,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),34,17,53,,,,
32,-,Kiss Daniel,Laye,-,16,55,,,,
33,-,"Lojay, Sarz & Chris Brown",Monalisa,-,33,1,,,,
34,-,Icepondis,Obsess,-,34,1,,,,
35,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,59,,,,
36,-,Drake,Hotline Bling,-,16,39,,,,
37,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],35,5,46,,,,
38,down,Di'Ja,Awww,36,4,41,,,,
39,-,Fasamelodies,For Your Love,-,39,1,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,39,,,,
41,down,Fireboy DML & Ed Sheeran,Peru,15,3,21,,,,
42,-,Kizz Daniel,Pour Me Water,-,4,25,,,,
43,down,Buju,Italy (feat. Blaq Diamond) [Refix],19,5,17,,,,
44,down,Asake,Sungba (feat. Burna Boy) [Remix],12,4,7,,,,
45,-,Aṣa,Show Me Off,-,9,5,,,,
46,down,Black Sherif,Kwaku the Traveller,9,1,7,,,,
47,-,Chike & Simi,Running (To You),-,1,47,,,,
48,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,17,,,,
49,-,Melvitto,Gentility (feat. Wande Coal),-,11,3,,,,
50,-,DARKOO,Always (feat. Black Sherif),-,24,3,,,,
51,-,Kiddy Rbb,My Girl,-,51,1,,,,
52,-,Nicki Minaj,Save Me,-,52,1,,,,
53,-,Dj Horphuray & Samsong,Maximum Enjoyment,-,53,1,,,,
54,-,Marlecon,Tonight,-,54,1,,,,
55,-,Iyanex,My Hustle,-,55,1,,,,
56,-,2Play,So Confused,-,56,1,,,,
57,-,Kuyani,Drift,-,57,1,,,,
58,-,M.I Abaga,Forever,-,58,1,,,,
59,-,Rea,Cry,-,28,2,,,,
60,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,60,1,,,,
61,-,Osa,Explode (feat. Eily),-,25,1,,,,
62,-,Vishal Dadlani & Anusha Mani,Gulaabo,-,62,1,,,,
63,-,M.I Abaga,Teaser (feat. Pype),-,63,1,,,,
64,-,Qdot,BREAKFAST,-,64,1,,,,
65,-,Future,WAIT FOR U (feat. Drake & Tems),-,42,1,,,,
66,-,M.I Abaga,Anoti (feat. Gabriel),-,66,1,,,,
67,-,Omah Lay,Woman,-,46,1,,,,
68,-,KenBaZe,I See Clearly,-,68,1,,,,
69,down,Mayorkun & Victony,Holy Father,18,1,26,,,,
70,-,Cheikh Lô,Jeunesse Senegal,-,70,1,,,,
71,-,Berner & Curren$y,Gangsta Shit (feat. Kokane & G Perico),-,71,1,,,,
72,-,Strive to Be,If You Believe (feat. Patch Crowe),-,72,1,,,,
73,-,Bro Destiny,A Letter to My Mum,-,73,1,,,,
74,-,Hera,Fallin,-,74,1,,,,
75,-,Judikay,Satisfied,-,75,1,,,,
76,-,AJR,Joe,-,76,1,,,,
77,-,playlistic jam,Mission Impossible Theme (Littlebit 8bit Cover Version),-,77,1,,,,
78,-,Judikay,Elohim,-,78,1,,,,
79,-,Mereba,Sandstorm (feat. JID),-,79,1,,,,
80,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,80,2,,,,
81,-,Timaya,Cold Outside (feat. Buju),-,5,27,,,,
82,down,Zinoleesky,Loving You,14,14,2,,,,
83,-,Johan Söderqvist & Patrik Andrén,Under No Flag,-,83,1,,,,
84,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,62,3,,,,
85,-,T. Dollar,Rise,-,85,1,,,,
86,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,4,20,,,,
87,-,Kenny Rogers,Missing You,-,87,1,,,,
88,-,Lil Rence,"Bum Bum (feat. SlimBoo, CODED C LITE & Drizzy Ot)",-,88,1,,,,
89,-,Samsong,Jesus (feat. Mercy Chinwo),-,16,4,,,,
90,-,"HHPG, Tobi Walker, Bukola Bekes & Uwana Etuk",O De (He's Here),-,90,1,,,,
91,-,Toot Toot,Ring Pop,-,91,1,,,,
92,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,92,1,,,,
93,-,Bukola Bekes,Olorun You Are Mighty,-,93,1,,,,
94,-,Busy Signal,Free Up,-,94,1,,,,
95,-,Doobie Powell,Strength (feat. Stout & Serena Young),-,95,1,,,,
96,-,DAMILOLA & BUKOLA BEKES,Ogo Fun Olorun,-,96,1,,,,
97,-,Nazir M Ahmad Sarkin Waka,Double 4,-,97,1,,,,
98,-,Miracle of Sound,Valhalla Calling,-,98,1,,,,
99,-,Protée,Pro-Tee- Golden Tears,-,99,1,,,,
100,down,Wizkid,Final (Baba Nla),37,6,31,,,,
