Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),30,1,2,,,,
2,down,Simi,Duduke,1,1,3,,,,
3,-,Pricelessay,Calling,-,3,1,,,,
4,-,Dpzle,Body Goals,-,4,1,,,,
5,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,1,66,2020-05-03,18,2020-05-31
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,9,,,,
7,-,Natalie Taylor,Surrender,-,4,2,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),11,1,13,35,2020-02-09,4,2020-04-05
9,-,Miles & Xaki,Grind,-,9,1,,,,
10,-,Korede Bello,Mi Casa Su Casa,-,10,1,,,,
11,-,Doja Cat,Say So (feat. Nicki Minaj),-,11,1,57,2020-03-08,13,2020-05-10
12,down,Drake,Toosie Slide,7,1,5,65,2020-04-05,2,2020-04-26
13,up,Mercy Chinwo,Obinasom,31,13,10,,,,
14,-,Ayanfe,Pretend,-,9,1,,,,
15,up,Wisdom,Stay (feat. Marvy),17,9,4,,,,
16,down,Hanno,No Doubt (feat. Realzy),5,3,2,,,,
17,-,Drake,Pain 1993 (feat. Playboi Carti),-,17,1,71,2020-05-03,18,2020-05-10
18,down,Mayorkun,Of Lagos,3,3,3,,,,
19,-,Adekunle Gold,Something Different,-,2,1,,,,
20,-,Fireboy DML,Like I Do,-,10,17,,,,
21,up,Bad Boy Timz,Mj,61,21,3,,,,
22,-,Bukunmi & Johnny Drille,You Will Never Be Mine,-,22,1,,,,
23,-,Fireboy DML,Vibration,-,2,21,,,,
24,-,Tory Lanez,The Take (feat. Chris Brown),-,24,3,65,2019-11-24,65,2019-11-24
25,-,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,-,25,1,,,,
26,-,Terri,Ojoro,-,26,1,,,,
27,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],12,1,26,,,,
28,down,Adele,Hello,13,1,22,,,,
29,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,23,,,,
30,-,Olakira,Till Dawn,-,30,1,,,,
31,-,"Don Jazzy, Falz & Mavins",Safe,-,31,1,,,,
32,-,Drake,Losses,-,32,1,79,2020-05-10,79,2020-05-10
33,-,WurlD,Love Nobody,-,33,1,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),8,1,8,,,,
35,-,Khalid,Better,-,35,1,,,,
36,-,Zoro,Echolac (Bag of Blessings) [feat. Flavour],-,36,1,,,,
37,-,NSG,Ourself,-,37,1,,,,
38,-,Lecrae,All I Need Is You,-,38,1,,,,
39,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,39,1,,,,
40,-,Lecrae,Fear,-,40,1,,,,
41,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,6,11,,,,
42,-,Terry G & Skiibii,Adura,-,25,2,,,,
43,-,Carpenters,(They Long To Be) Close To You,-,43,1,,,,
44,-,50 Cent,Best Friend,-,44,1,,,,
45,-,J Bold,Hello God,-,45,1,,,,
46,-,Lecrae,Broken (feat. Kari Jobe),-,46,1,,,,
47,-,Lecrae,Messengers (feat. for KING & COUNTRY),-,47,1,,,,
48,-,Zoro,Two,-,48,1,,,,
49,-,MiloXO,Never Forget,-,49,1,,,,
50,-,Protek Illasheva,Life of God (feat. Vector & K3ndrick),-,50,1,,,,
51,-,Simi,Ayo,-,43,2,,,,
52,-,Lecrae,"Good, Bad, Ugly",-,52,1,,,,
53,-,J Bold,Worry (feat. Topage),-,47,1,,,,
54,-,King Perryy,Jigga,-,54,1,,,,
55,-,Protek Illasheva,I Need You (feat. M.I Abaga),-,55,1,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,56,2,35,2019-10-06,2,2019-10-13
57,-,Lecrae,Give In (feat. Crystal Nicole),-,57,1,,,,
58,-,Lecrae,Just Like You (feat. J. Paul),-,58,1,,,,
59,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,59,1,49,2020-05-03,49,2020-05-03
60,-,Roddy Ricch,High Fashion (feat. Mustard),-,60,2,78,2019-12-15,22,2020-02-16
61,-,Dance Monkey,Dance Monkey,-,61,1,,,,
62,-,Lecrae,Anomaly,-,62,1,,,,
63,-,Orits Williki,Kountry Road,-,63,1,,,,
64,-,Fireboy DML & Oxlade,Sing,-,19,4,,,,
65,-,Tom MacDonald & Madchild,White Trash,-,65,1,,,,
66,-,Lecrae,Wish,-,66,1,,,,
67,-,Chris Brown,Lower Body (feat. Davido),-,14,1,,,,
68,-,Orits Williki,"Praise Him,Hail Him,Give Thanx",-,68,1,,,,
69,-,Lecrae,Runners,-,69,1,,,,
70,-,Pupa Orits Williki,Shoot Him Down Syndrome (feat. Ras Kimono),-,70,1,,,,
71,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,71,1,,,,
72,-,Yinka Ayefele,Thanksgiving,-,72,1,,,,
73,-,Tori Kelly,Don't You Worry 'Bout a Thing,-,73,1,,,,
74,-,French Montana,Cold (feat. Tory Lanez),-,74,1,,,,
75,-,J Bold,#Iva,-,75,1,,,,
76,-,adé,Party (feat. Orinayo),-,76,1,,,,
77,-,J Bold,#Radio,-,55,1,,,,
78,-,Sheikh Salah Bukhatir,Allahumma Ejaalna Mn Man Daaka Fajabtah,-,78,1,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,79,1,99,2020-04-12,91,2020-04-19
80,-,"Dj Enimoney, Terry G & Dapo Tuburna",Okay,-,80,1,,,,
81,-,Coumba Gawlo,Sa lii sa léé,-,81,1,,,,
82,-,Uche Agu,Most High,-,82,1,,,,
83,-,Lava,Tears Are Not Enough,-,83,1,,,,
84,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,84,1,,,,
85,-,Smith S.A.N,Balance Diet,-,85,1,,,,
86,-,Miracraft,Canvas,-,86,1,,,,
87,-,Lil Baby,Southside,-,87,1,,,,
88,-,Lil Baby,Cash,-,88,1,,,,
89,-,Califato ¾,"L'ambôccá - ""The Passion of Andalucía"" berçión (Steven Richard Davis Remix)",-,89,1,,,,
90,-,Ababa Nna,Emelam,-,90,1,,,,
91,-,Mother Goose Club,Pat-a-Cake,-,91,1,,,,
92,-,Tori Kelly,Language,-,92,1,,,,
93,-,Dre Clevr,Lil Bitch,-,93,1,,,,
94,-,Uche Agu,Overflow,-,94,1,,,,
95,-,Dammy Deo,Baby Yo!,-,95,1,,,,
96,down,Rihanna,Work (feat. Drake),45,5,24,,,,
97,-,Music for Children,The Muppet Show Theme,-,97,1,,,,
98,-,Joe Praize,More Than Enough (feat. Preye Odede),-,98,1,,,,
99,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,20,,,,
100,-,EBEN,Victory,-,100,1,,,,
