Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bramix,Packaging (feat. Tiphyz),-,1,1,,,,
2,up,Korede Bello,Godwin,2,1,151,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,149,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,134,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,34,,,,
6,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,113,,,,
7,up,Di'Ja,Awww,9,4,90,,,,
8,up,Tekno,Pana,10,5,82,,,,
9,up,Sinach,I Know Who I Am (Live),12,8,72,,,,
10,up,Ed Sheeran,Thinking Out Loud,25,1,46,,,,
11,down,Phyno,Connect,6,4,105,,,,
12,up,Tekno,Duro,13,8,72,,,,
13,up,Janelle Monáe & Jidenna,Yoga,14,8,70,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,61,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,53,,,,
16,-,Petrah,Dey Go,-,9,1,,,,
17,up,Adekunle Gold & Davido,High,22,1,71,,,,
18,up,Falz,Soldier (feat. Simi),20,13,47,,,,
19,up,Sia,Chandelier,21,14,44,,,,
20,up,Tekno,Wash,24,15,42,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),23,17,44,,,,
22,up,R. City,Locked Away (feat. Adam Levine),26,17,40,,,,
23,up,Asake,Sungba,28,1,54,,,,
24,up,Ed Sheeran,Perfect,29,20,47,73,2019-10-06,58,2019-10-20
25,down,Adele,Hello,1,1,166,,,,
26,up,Fireboy DML,Peru,31,1,55,,,,
27,up,Pheelz & Buju,Finesse,30,1,55,,,,
28,up,Reekado Banks,Katapot,32,23,31,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),34,25,27,,,,
30,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,30,1,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,24,,,,
32,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),37,21,25,,,,
33,up,Wizkid,Essence,38,1,79,,,,
34,up,Lara George,Dansaki,39,29,23,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,6,30,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),41,29,26,,,,
37,up,Jidenna,Classic Man (feat. Roman GianArthur),42,30,24,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,1,43,,,,
39,up,LADIPOE & Buju,Feeling,43,1,46,,,,
40,up,Ayra Starr,Bloody Samaritan,44,1,46,,,,
41,up,Davido & Chris Brown,Blow My Mind,45,4,27,,,,
42,up,Burna Boy,On the Low,46,35,25,,,,
43,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,98,,,,
44,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,44,1,,,,
45,down,Wizkid,Final (Baba Nla),11,6,75,,,,
46,-,Kizz Daniel & Tekno,Buga,-,1,53,,,,
47,-,Davido,FIA,-,16,40,,,,
48,down,Dr SID,Surulere (feat. Don Jazzy),47,36,17,,,,
49,up,RAFFEAL,Soji (feat. Teeza Bane),51,49,2,,,,
50,-,EXO,Let Me In,-,50,1,,,,
51,down,Korede Bello,Romantic (feat. Tiwa Savage),15,10,62,,,,
52,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,53,,,,
53,down,Burna Boy,Soke,27,21,35,,,,
54,-,SkyFace,No Love,-,54,1,,,,
55,down,PsychoYP & Ajebo Hustlers,Not My Fault,53,53,2,,,,
56,down,KCee,Ojapiano,49,49,3,,,,
57,-,Mr focker,Fire de go (feat. Mr books k),-,57,1,,,,
58,-,Armando & Heidy,Jumping,-,58,1,,,,
59,-,ATEEZ,Outlaw,-,59,1,,,,
60,-,Recoup Records,Falling (feat. Ovahflo),-,44,1,,,,
61,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,45,4,,,,
62,-,ATEEZ,Wake Up,-,62,1,,,,
63,-,ATEEZ,DJANGO,-,63,1,,,,
64,-,ATEEZ,Dune,-,64,1,,,,
65,-,ATEEZ,This World,-,65,1,,,,
66,-,Joey Montenegro,Make a Move On Me (Original Disco Mix),-,66,1,,,,
67,-,Lojay & Sarz,Monalisa,-,3,52,,,,
