Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Attention,4,1,4,,,,
2,-,BeeJay,Chokomilo,-,2,1,,,,
3,-,Miju,O'wumi (feat. Zlatan),-,3,1,,,,
4,down,Vector & Davido,Comfort,3,3,3,,,,
5,up,Davido & Popcaan,Risky,14,1,6,,,,
6,-,Homebased,Just Fine (feat. Sean Dampte),-,6,1,,,,
7,down,Idahams,Billion Dollar,5,1,4,,,,
8,down,Vector,Alaye Jor Jor Jor,1,1,3,,,,
9,-,Dotman,Awe,-,9,1,,,,
10,up,BigTril,Parte After Parte,12,1,5,,,,
11,up,Teni,Billionaire,16,1,6,,,,
12,up,Tiuns,Aye Ole,22,12,2,,,,
13,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,6,,,,
14,up,Maroon 5,Memories,20,14,6,36,2019-10-06,2,2019-11-17
15,up,Fireboy DML,Scatter,25,4,3,,,,
16,down,Rema,Lady,13,7,6,,,,
17,up,Lyta,Worry,78,17,2,,,,
18,up,Wizkid,Ojuelegba,29,8,4,,,,
19,down,Dimplez,Dangote (feat. D'banj),7,7,2,,,,
20,down,Fireboy DML,Vibration,19,2,2,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,5,4,64,2019-12-01,52,2020-01-12
22,-,Mayorkun,Up to Something,-,2,5,,,,
23,-,Adele,Hello,-,1,4,,,,
24,up,Rihanna,Bitch Better Have My Money,97,11,6,,,,
25,down,Rihanna,Work (feat. Drake),23,5,6,,,,
26,up,John Legend,All of Me,99,12,6,,,,
27,-,Naira Marley & Young Jonn,Mafo,-,13,3,,,,
28,-,Phyno,Connect,-,4,4,,,,
29,up,Joeboy,Beginning,45,2,6,,,,
30,down,Davido,Disturbance (feat. Peruzzi),28,10,4,,,,
31,down,Tems,Try Me,30,8,6,,,,
32,up,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),75,32,2,,,,
33,-,Juice WRLD,Lucid Dreams,-,33,2,7,2019-12-15,7,2019-12-15
34,-,Reekado Banks,Rora,-,24,5,,,,
35,-,Kizz Daniel,Pak 'n' Go,-,5,5,,,,
36,-,Flavour,Ada Ada,-,18,5,,,,
37,-,Drake,Hotline Bling,-,16,5,,,,
38,down,Korede Bello,Godwin,17,1,4,,,,
39,-,Cynthia Morgan,German Juice,-,39,1,,,,
40,up,Tekno,Skeletun,42,9,4,,,,
41,-,Misty Edwards,Point of Life,-,41,1,,,,
42,down,"TDM, Wande Coal & Sarz",Tofunmi,6,6,2,,,,
43,-,Anietie Bature,Find You,-,43,1,,,,
44,-,Kizz Daniel,Jaho,-,1,1,,,,
45,-,Rotimi,In My Bed (feat. Wale),-,35,1,,,,
46,up,Umu obiligbo,Culture (feat. Flavour & Phyno),60,46,2,,,,
47,-,LightSkinKeisha & Kash Doll,On Read (feat. Kash Doll),-,47,1,,,,
48,-,Nappy & Burna Boy,Aye,-,48,1,,,,
49,-,LightSkinKeisha,Real Bitch,-,49,1,,,,
50,-,Benjexx,Shakara,-,50,1,,,,
51,-,Mormon Tabernacle Choir,Bell Carols - Ding Dong Merrily On High,-,51,1,,,,
52,-,Davido,Animashaun (feat. Yonda),-,34,3,,,,
53,-,Yehia Ghanam,Bokra Nerawah,-,53,1,,,,
54,-,The Blossom Street Singers,The Holly and the Ivy,-,54,1,,,,
55,-,Mohamed Mounir,Shorom Borom,-,55,1,,,,
56,-,Jake Chowman,Need a Girl,-,56,1,,,,
57,-,Ayüü,Gawu,-,57,1,,,,
58,-,LightSkinKeisha,Hey LightSkin,-,58,1,,,,
59,-,Steven Garreda Big Band,All I Want for Christmas is You,-,59,1,,,,
60,-,Sarz & WurlD,MAD,-,1,4,,,,
61,-,Rod Stewart,Still the Same,-,61,1,,,,
62,-,LightSkinKeisha,Wet,-,62,1,,,,
63,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
64,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,64,1,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,65,1,,,,
66,-,Omar Elraghy,Eljwaher Wl Anood,-,66,1,,,,
67,-,Juice WRLD,Lean Wit Me,-,67,1,,,,
68,-,Mandisa,Overcomer,-,68,1,,,,
69,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,5,,,,
70,-,Andxion,Sweetajebutter,-,70,1,,,,
71,-,Whitney Houston,I Have Nothing,-,71,1,,,,
72,-,Juice WRLD,Used To,-,72,1,,,,
73,-,Rhia Bello,Feel Alright,-,73,1,,,,
74,-,Andxion,One More Chance,-,74,1,,,,
75,-,Hydra,Pose,-,75,1,,,,
76,-,Orezi,Maza Maza,-,76,1,,,,
77,-,Chill Out Sounds Collective,Traditional Dance,-,77,1,,,,
78,-,Andxion,Connect,-,78,1,,,,
79,-,Fireboy DML,Gbas Gbos,-,79,2,,,,
80,-,Brian McKnight,Every Time You Go Away,-,80,1,,,,
81,-,Nadie La Fond,Three Way Situation (James Glass Edit),-,81,1,,,,
82,-,Andxion,African Love,-,82,1,,,,
83,-,Russ & BIA,BEST ON EARTH,-,83,1,,,,
84,-,Carly Pearce,If My Name Was Whiskey,-,84,1,,,,
85,-,Brian McKnight,Me & You,-,85,1,,,,
86,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,86,1,,,,
87,-,"Oritse Femi, Burna Boy & Konshens",Play Am,-,87,1,,,,
88,-,Brian McKnight,What We Do Here,-,88,1,,,,
89,-,LAKEY INSPIRED,Chill Day,-,89,1,,,,
90,-,RADWIMPS,IKIJIBIKI feat. Taka,-,90,1,,,,
91,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,2,6,,,,
92,-,KPH,Shape of You (Instrumental),-,92,1,,,,
93,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,3,,,,
94,-,Usher,Don't Waste My Time (feat. Ella Mai),-,94,1,,,,
95,-,Broda Shaggi,Star (feat. Asake),-,58,1,,,,
96,-,Kiss Daniel,Laye,-,16,4,,,,
97,-,Baby King El Rey De Espada,Bia (feat. Imán Russ),-,97,1,,,,
98,-,Kelly Hansome,Fine Boi for Justice,-,98,1,,,,
99,-,Lauv,Paranoid,-,99,1,,,,
100,-,Di'Ja,Awww,-,4,3,,,,
