Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,38,1,207,,,,
2,up,Korede Bello,Godwin,2,1,202,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,196,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,183,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,85,,,,
6,up,Di'Ja,Awww,7,4,141,,,,
7,up,Wizkid,Final (Baba Nla),65,6,123,,,,
8,down,Ed Sheeran,Thinking Out Loud,1,1,97,,,,
9,up,Tekno,Duro,10,8,118,,,,
10,up,Janelle Monáe & Jidenna,Yoga,11,8,121,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),12,10,111,,,,
12,up,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,110,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,11,104,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,13,101,,,,
15,up,Kizz Daniel & Tekno,Buga,19,1,100,,,,
16,up,Sia,Chandelier,17,14,93,,,,
17,up,Reekado Banks,Oluwa Ni (Wemi You),20,17,93,,,,
18,up,Tekno,Wash,21,15,91,,,,
19,up,Davido,FIA,22,16,90,,,,
20,up,R. City,Locked Away (feat. Adam Levine),23,17,88,,,,
21,up,Burna Boy,Soke,24,21,84,,,,
22,up,Asake,Sungba,25,1,104,,,,
23,up,Reekado Banks,Katapot,29,23,82,,,,
24,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,141,,,,
25,up,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,78,,,,
26,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,74,,,,
27,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,75,,,,
28,up,Wizkid,Essence,34,1,127,,,,
29,up,Beyoncé,Drunk in Love (feat. Jay Z),35,29,76,,,,
30,up,Jidenna,Classic Man (feat. Roman GianArthur),36,30,75,,,,
31,up,LADIPOE & Buju,Feeling,37,1,97,,,,
32,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,1,89,,,,
33,up,Ayra Starr,Bloody Samaritan,39,1,96,,,,
34,up,Davido & Chris Brown,Blow My Mind,40,4,72,,,,
35,up,Burna Boy,On the Low,42,35,69,,,,
36,up,Dr SID,Surulere (feat. Don Jazzy),43,36,64,,,,
37,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,162,,,,
38,down,Phyno,Connect,6,4,148,,,,
39,down,Tekno,Pana,9,5,130,,,,
40,-,Ed Sheeran,Perfect,-,20,93,73,2019-10-06,58,2019-10-20
41,-,Johnny Drille,How Are You (My Friend),-,2,14,,,,
42,-,Central Cee & Lil Baby,BAND4BAND,-,42,1,,,,
43,-,Kizz Daniel,Double,-,43,1,,,,
44,-,Nassif Zeytoun,Aw'at (Acoustic Version),-,44,1,,,,
45,-,"Brown Joel, BoyPee & Hyce",Ogechi,-,45,1,,,,
46,-,Pheelz & Buju,Finesse,-,1,105,,,,
47,-,Lara George,Dansaki,-,29,71,,,,
48,down,Adekunle Gold & Davido,High,18,1,116,,,,
49,down,Fireboy DML,Peru,28,1,105,,,,
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,6,77,,,,
51,-,Chris Brown,Shooter,-,51,1,,,,
52,-,Hayit Murat & Aziza Qobilova,Yay Seher,-,52,1,,,,
53,-,USHER,Coming Home,-,53,1,,,,
54,-,Eminem,Houdini,-,54,1,,,,
55,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,55,1,,,,
56,-,ODUMODUBLVCK & Boj,MINIMAL FUSS,-,56,1,,,,
57,-,Connor Price & Killa,Amg,-,57,1,,,,
58,-,Halal Beats,Where you are (Vocal & Drum),-,58,1,,,,
59,-,Someone & Tessa Rose Jackson,I Guess I'm Changing,-,59,1,,,,
60,-,"Evelyn ""Champagne"" King",I Don't Know If It's Right,-,60,1,,,,
61,-,Lojay & Sarz,Monalisa,-,3,64,,,,
