Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,5,1,2,86,2020-01-05,3,2020-01-12
2,down,Kizz Daniel,Jaho,1,1,6,,,,
3,-,Crown Prince,Hustle,-,3,1,,,,
4,-,Studio Boy,Odun,-,1,1,,,,
5,-,Jibola,Wetin Dey,-,5,1,,,,
6,down,Naira Marley,Tesumole,2,1,5,,,,
7,down,Fireboy DML,Vibration,3,2,7,,,,
8,-,Dexter Miles,Ori (feat. Lyta),-,8,1,,,,
9,-,BTS,Black Swan,-,9,1,25,2020-01-19,20,2020-01-26
10,up,Sarz & WurlD,MAD,24,1,8,,,,
11,down,Fireboy DML,Scatter,4,4,8,,,,
12,-,Popular,Energy,-,12,1,,,,
13,-,Mawthie,Normally,-,13,1,,,,
14,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,11,,,,
15,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",36,12,5,,,,
16,up,Maroon 5,Memories,19,14,11,36,2019-10-06,2,2019-11-17
17,up,Future,Life Is Good (feat. Drake),39,17,2,86,2020-01-12,6,2020-01-19
18,up,Fireboy DML,Like I Do,41,10,5,,,,
19,down,Davido & Popcaan,Risky,12,1,11,,,,
20,down,Tems,Try Me,16,8,11,,,,
21,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,2,10,,,,
22,down,Rihanna,Work (feat. Drake),9,5,11,,,,
23,up,Joeboy & Mayorkun,Don't Call Me Back,32,3,10,,,,
24,-,Mercy Chinwo,Chinedum,-,24,4,,,,
25,-,Korede Bello,Godwin,-,1,5,,,,
26,down,Wizkid,Ojuelegba,11,8,9,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,10,,,,
28,down,Adele,Hello,7,1,9,,,,
29,-,Tekno,Skeletun,-,9,7,,,,
30,up,Tiwa Savage,Attention,40,1,9,,,,
31,up,Rema,Lady,46,7,11,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],65,32,2,83,2019-12-29,32,2020-01-05
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,4,8,,,,
34,down,Rihanna,Bitch Better Have My Money,15,11,11,,,,
35,up,Drake,Hotline Bling,96,16,8,,,,
36,-,Joeboy,Beginning,-,2,10,,,,
37,up,Teni,Billionaire,47,1,11,,,,
38,-,Mercy Chinwo,Akamdinelu,-,26,2,,,,
39,-,Mercy Chinwo,Omekannaya,-,29,3,,,,
40,-,Naira Marley,PXTA,-,28,7,,,,
41,down,Naira Marley & Young Jonn,Mafo,20,13,8,,,,
42,up,Roddy Ricch,The Box,57,20,2,91,2019-12-08,2,2020-02-16
43,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,4,,,,
44,-,Fireboy DML & Oxlade,Sing,-,19,1,,,,
45,-,Unspoken,Start a Fire,-,45,1,,,,
46,-,OG Hyper,Hustle (Gbera Tan) [feat. Jamo Pyper & Kennywize],-,46,1,,,,
47,up,Naira Marley,Soapy,56,20,7,,,,
48,-,Ludacris,Act a Fool,-,48,1,,,,
49,-,Reezy,Flex,-,49,1,,,,
50,-,Richie Campbell,Just One of Those Days (Freestyle),-,50,1,,,,
51,-,Katy Perry,Small Talk,-,51,1,,,,
52,-,MALIK CAYANA,Demilade,-,52,1,,,,
53,-,The Lumineers,Ophelia,-,53,1,,,,
54,-,Dr. Sakis,Mama,-,54,1,,,,
55,-,St. Patrick Orthodox Church Choir,God of Mercy and Compassion,-,55,1,,,,
56,-,Mix Naija & T-Classic,Think About It,-,56,3,,,,
57,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,57,1,,,,
58,-,DJ Tunez,Majesty (feat. Busiswa),-,58,1,,,,
59,-,Bucie,Easy To Love (feat. Heavy K),-,59,1,,,,
60,-,Kool&Klean,Winelight,-,60,1,,,,
61,-,Excel,Too Faithful to Fail,-,61,1,,,,
62,-,Fawazzy,Normal Level (feat. DJ Neptune & Magnito),-,62,1,,,,
63,-,Papa,No More (feat. Magnito),-,63,1,,,,
64,-,Acre Woods,Your Way,-,64,1,,,,
65,-,Fourth Rush,Money,-,65,1,,,,
66,-,Quality Control & Quavo,Virgil,-,66,1,,,,
67,-,Ferrari,Poppin' in the Club,-,67,1,,,,
68,-,Fourth Rush,Na You,-,68,1,,,,
69,-,Emem Baseda,Otommo'boko,-,69,1,,,,
70,-,Rs Produções,Rabudas Rmx,-,70,1,,,,
71,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,71,1,,,,
72,-,Fourth Rush,All of This,-,72,1,,,,
73,-,Lizzo,Truth Hurts,-,73,1,60,2019-10-06,60,2019-10-06
74,-,Emem Baseda,You Own My Heart,-,74,1,,,,
75,-,Tenth Avenue North,I Have This Hope (Ailo Remix),-,75,1,,,,
76,-,Fourth Rush,Mad Rush,-,76,1,,,,
77,-,Petra,Creed (Beyond Belief Version),-,77,1,,,,
78,-,Joslin Grove Choral Society,Victory In Jesus,-,78,1,,,,
79,-,Liquideep,Still (Bonus),-,79,1,,,,
80,-,Sharon Evans,O Mio Babbino,-,80,1,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,81,1,,,,
82,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,71,1,,,,
83,-,Matt Maher,Run To the Father,-,83,1,,,,
84,-,Homeland Quartet,Victory in Jesus,-,84,1,,,,
85,-,ZAYN,Tonight,-,85,1,,,,
86,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,10,9,9,,,,
87,-,The Lumineers,Gloria,-,87,1,,,,
88,-,Sophia Scott,She Ain't Me,-,88,1,,,,
89,-,Elevation Worship,Won't Stop Now,-,89,1,,,,
90,-,Tennessee Ernie Ford,Stand by Me,-,90,1,,,,
91,-,Kapiro,Rabudas (feat. Fábio Dance & Godzilla do Game) [Original Vocal],-,91,1,,,,
92,-,Laman E. Richards,Smoothlines,-,92,1,,,,
93,-,Rodney Carrington,Show Them to Me,-,93,1,,,,
94,down,Davido,Aye,33,18,6,,,,
95,-,Konstantin Klashtorni,Back To The Sunny Place,-,95,1,,,,
96,-,Konstantin Klashtorni,Ocean of Joy,-,96,1,,,,
97,down,John Legend,All of Me,17,12,11,,,,
98,down,Flavour,Ada Ada,18,18,10,,,,
99,down,Phyno,Connect,21,4,9,,,,
100,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,6,,,,
