Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobi Tokz,Missing You,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,10,1,47,,,,
3,down,Korede Bello,Godwin,2,1,152,,,,
4,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,150,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,135,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,114,,,,
7,up,Phyno,Connect,11,4,106,,,,
8,down,Di'Ja,Awww,7,4,91,,,,
9,up,Petrah,Dey Go,16,9,2,,,,
10,down,Tekno,Pana,8,5,83,,,,
11,down,Sinach,I Know Who I Am (Live),9,8,73,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,35,,,,
13,down,Tekno,Duro,12,8,73,,,,
14,down,Janelle Monáe & Jidenna,Yoga,13,8,71,,,,
15,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,62,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,54,,,,
17,up,Sia,Chandelier,19,14,45,,,,
18,up,Falz,Soldier (feat. Simi),18,13,48,,,,
19,down,Adekunle Gold & Davido,High,17,1,72,,,,
20,up,Tekno,Wash,20,15,43,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,45,,,,
22,up,Kizz Daniel & Tekno,Buga,46,1,54,,,,
23,up,Davido,FIA,47,16,41,,,,
24,down,R. City,Locked Away (feat. Adam Levine),22,17,41,,,,
25,down,Ed Sheeran,Perfect,24,20,48,73,2019-10-06,58,2019-10-20
26,up,Fireboy DML,Peru,26,1,56,,,,
27,down,Asake,Sungba,23,1,55,,,,
28,up,Reekado Banks,Katapot,28,23,32,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,28,,,,
30,down,Pheelz & Buju,Finesse,27,1,56,,,,
31,-,Hitpapa,Bank on It,-,31,1,,,,
32,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,25,,,,
33,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,26,,,,
34,down,Wizkid,Essence,33,1,80,,,,
35,down,Lara George,Dansaki,34,29,24,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,31,,,,
37,down,Beyoncé,Drunk in Love (feat. Jay Z),36,29,27,,,,
38,down,Adele,Hello,25,1,167,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),37,30,25,,,,
40,up,Davido & Chris Brown,Blow My Mind,41,4,28,,,,
41,down,LADIPOE & Buju,Feeling,39,1,47,,,,
42,down,Ayra Starr,Bloody Samaritan,40,1,47,,,,
43,down,Burna Boy,On the Low,42,35,26,,,,
44,up,Recoup Records,Falling (feat. Ovahflo),60,44,2,,,,
45,up,Dr SID,Surulere (feat. Don Jazzy),48,36,18,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,1,44,,,,
47,-,Tion Wayne,Healing,-,47,1,,,,
48,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,47,1,,,,
49,-,Kellie Savage,Case,-,49,1,,,,
50,-,"Ejoya, Oladapo & Noah Airé",E No Fit Be Me (feat. LADIPOE),-,50,1,,,,
51,-,Rude Boy,Late Night,-,51,1,,,,
52,-,Prinz & Gabriela Bee,Highs & Lows,-,52,1,,,,
53,-,Thekiddnk,No One Else (Sped Up),-,53,1,,,,
54,-,Moses Bliss & Festizie,Perfection,-,54,1,,,,
55,-,Farizki & Sapientdreams,Past Lives,-,55,1,,,,
56,-,Benz and Bimma,Bounty Killer,-,56,1,,,,
57,-,Kolaboy,Kolapiano (Nwa Eze),-,57,1,,,,
58,-,Vethe,Effervescent,-,58,1,,,,
59,-,Moses Bliss,One Yes,-,59,1,,,,
60,-,VEDO,Kiss It Right,-,60,1,,,,
