Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,209,,,,
2,up,Korede Bello,Godwin,2,1,204,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,99,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,198,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,87,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,185,,,,
7,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],6,5,143,,,,
8,down,Di'Ja,Awww,7,4,143,,,,
9,down,Wizkid,Final (Baba Nla),8,6,125,,,,
10,down,Tekno,Duro,9,8,120,,,,
11,down,Janelle Monáe & Jidenna,Yoga,10,8,123,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),11,10,113,,,,
13,up,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,112,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,13,103,,,,
15,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,11,106,,,,
16,up,Sia,Chandelier,16,14,95,,,,
17,-,Adekunle Gold & Davido,High,-,1,117,,,,
18,down,Kizz Daniel & Tekno,Buga,17,1,102,,,,
19,down,Reekado Banks,Oluwa Ni (Wemi You),18,17,95,,,,
20,down,Tekno,Wash,19,15,93,,,,
21,down,Davido,FIA,20,16,92,,,,
22,down,R. City,Locked Away (feat. Adam Levine),21,17,90,,,,
23,up,Reekado Banks,Katapot,25,23,84,,,,
24,down,Ed Sheeran,Perfect,22,20,95,73,2019-10-06,58,2019-10-20
25,down,Burna Boy,Soke,23,21,86,,,,
26,down,Asake,Sungba,24,1,106,,,,
27,-,Fireboy DML,Peru,-,1,106,,,,
28,down,Pheelz & Buju,Finesse,26,1,107,,,,
29,up,Olahiman,Ileke (feat. HotKid),46,29,2,,,,
30,down,StarBoy,Caro (feat. L.A.X & Wizkid),28,25,80,,,,
31,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),29,21,76,,,,
32,down,Wizkid,Essence,27,1,129,,,,
33,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",30,27,77,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,6,79,,,,
35,down,Lara George,Dansaki,31,29,73,,,,
36,down,Beyoncé,Drunk in Love (feat. Jay Z),32,29,78,,,,
37,down,Jidenna,Classic Man (feat. Roman GianArthur),33,30,77,,,,
38,down,LADIPOE & Buju,Feeling,34,1,99,,,,
39,down,Ayra Starr,Bloody Samaritan,35,1,98,,,,
40,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,1,91,,,,
41,down,Davido & Chris Brown,Blow My Mind,36,4,74,,,,
42,down,Burna Boy,On the Low,37,35,71,,,,
43,down,Dr SID,Surulere (feat. Don Jazzy),39,36,66,,,,
44,-,Asake & Central Cee,Wave,-,44,1,,,,
45,-,Jordan Adetunji,Kehlani,-,45,1,,,,
46,-,Marvel,Get Me,-,46,1,,,,
47,-,Gabriel Eziashi,Woman (feat. Onyeka Onwenu),-,47,1,,,,
48,-,Muhammed Selim Kurdi,Abese Suresi,-,48,1,,,,
49,-,Miles Jaye,Let's Start Love Over,-,49,1,,,,
