Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,197,,,,
2,up,Korede Bello,Godwin,3,1,188,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,83,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,4,148,,,,
5,-,Esquare,Burst my brain (feat. Portable),-,5,1,,,,
6,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],5,5,129,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,71,,,,
8,down,Di'Ja,Awww,6,4,127,,,,
9,down,Tekno,Pana,7,5,116,,,,
10,down,Wizkid,Final (Baba Nla),8,6,110,,,,
11,down,Tekno,Duro,9,8,105,,,,
12,down,Janelle Monáe & Jidenna,Yoga,10,8,107,,,,
13,down,Korede Bello,Romantic (feat. Tiwa Savage),11,10,97,,,,
14,down,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,96,,,,
15,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,11,90,,,,
16,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,13,87,,,,
17,down,Sia,Chandelier,16,14,81,,,,
18,-,James Eze,Survivor,-,18,1,,,,
19,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,182,,,,
20,down,Adekunle Gold & Davido,High,18,1,104,,,,
21,down,Kizz Daniel & Tekno,Buga,19,1,86,,,,
22,down,Reekado Banks,Oluwa Ni (Wemi You),20,17,79,,,,
23,down,Tekno,Wash,21,15,77,,,,
24,down,Davido,FIA,23,16,76,,,,
25,down,R. City,Locked Away (feat. Adam Levine),24,17,74,,,,
26,down,Burna Boy,Soke,25,21,70,,,,
27,down,Asake,Sungba,26,1,90,,,,
28,down,Fireboy DML,Peru,27,1,91,,,,
29,-,Phyno,Connect,-,4,136,,,,
30,down,Reekado Banks,Katapot,28,23,68,,,,
31,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,64,,,,
32,down,Pheelz & Buju,Finesse,30,1,92,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,34,6,63,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),31,21,60,,,,
35,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",32,27,61,,,,
36,down,Wizkid,Essence,33,1,113,,,,
37,down,Beyoncé,Drunk in Love (feat. Jay Z),35,29,62,,,,
38,down,Jidenna,Classic Man (feat. Roman GianArthur),36,30,61,,,,
39,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,1,75,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,169,,,,
41,down,LADIPOE & Buju,Feeling,39,1,83,,,,
42,down,Davido & Chris Brown,Blow My Mind,41,4,60,,,,
43,-,Slimpy & Magnito,No Romance,-,43,1,,,,
44,down,Dr SID,Surulere (feat. Don Jazzy),42,36,50,,,,
45,-,Goddy DH,Elevate,-,45,1,,,,
46,-,Lara George,Dansaki,-,29,58,,,,
47,down,Ed Sheeran,Perfect,22,20,80,73,2019-10-06,58,2019-10-20
48,down,Ayra Starr,Bloody Samaritan,37,1,83,,,,
49,-,Makaveliddon,Resilient Reign (feat. Rhatti),-,18,1,,,,
50,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,50,1,,,,
51,-,Céline Dion,S'il suffisait d'aimer,-,51,1,,,,
52,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,52,1,,,,
53,down,Burna Boy,On the Low,40,35,56,,,,
54,-,Charity Gayle,I Speak Jesus,-,54,2,,,,
55,-,CeCe Winans,Holy Forever (Single Version),-,55,1,,,,
