Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,1,1,6,,,,
2,up,Adekunle Gold,Something Different,8,2,4,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,1,5,,,,
4,-,Dessy,E No Possible (Remix) [feat. Zlatan],-,3,1,,,,
5,down,Natalie Taylor,Surrender,4,4,5,,,,
6,up,Hanno,No Doubt (feat. Realzy),16,3,5,,,,
7,up,ROZE.,Ileke,11,7,3,,,,
8,-,May D,Call My Name (feat. Wande Coal),-,8,1,,,,
9,-,TerryTheVoice,Foreign (feat. Iyah Gift),-,9,1,,,,
10,-,Assorted,Corona Palava,-,10,1,,,,
11,-,Odiaz,Adura,-,11,1,,,,
12,-,May D,Carry,-,12,1,,,,
13,up,Diarra,Mad Oh (feat. Ice Prince),20,13,2,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,17,,,,
15,-,May D,High With You,-,15,1,,,,
16,up,Jhaysings,If to Say,19,16,2,,,,
17,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,12,,,,
18,-,Mr Peak & Knucklez,Hinda,-,18,1,,,,
19,-,Agust D,Daechwita,-,11,1,22,2020-05-31,22,2020-05-31
20,-,LAY,Jade,-,20,1,,,,
21,-,"L.A.X, Tiwa Savage & Simi",Gobe (Remix),-,21,1,,,,
22,-,Chris Brown & Young Thug,Go Crazy,-,22,2,,,,
23,-,Sarz & WurlD,MAD,-,1,20,,,,
24,down,Mercy Chinwo,Obinasom,17,13,13,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),26,1,15,35,2020-02-09,4,2020-04-05
26,-,Papa,Wene,-,4,1,,,,
27,down,Mayorkun,Of Lagos,15,3,6,,,,
28,-,Gunna,TOP FLOOR (feat. Travis Scott),-,28,1,80,2020-05-31,80,2020-05-31
29,down,Joeboy,Call,14,13,4,,,,
30,down,Joeboy & Mayorkun,Don't Call Me Back,25,3,16,,,,
31,-,Viktoh & Zlatan,Nor Nor,-,31,1,,,,
32,-,Fetty Wap,Trap Queen,-,32,1,,,,
33,-,Burna Boy,Odogwu,-,4,6,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,34,34,3,95,2020-05-10,3,2020-05-17
35,-,Stevie Wonder,Happy Birthday,-,19,5,,,,
36,-,Mercy Chinwo,Akamdinelu,-,26,10,,,,
37,-,Sauti Sol,Insecure,-,37,1,,,,
38,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,38,1,,,,
39,down,Drake,Toosie Slide,21,1,8,65,2020-04-05,2,2020-04-26
40,-,Smolasty,Perła na dnie (feat. Robert Gawliński),-,40,1,,,,
41,down,Davido,1 Milli,27,9,11,,,,
42,-,Method Man,Bring Da Pain,-,42,1,,,,
43,up,"DJ Big N, Don Jazzy & Teni",Ife,43,43,2,,,,
44,-,Katnip,Gimme That (feat. King Sis),-,44,1,,,,
45,-,Dunsin Oyekan,At All Cost,-,45,1,,,,
46,down,Ovi,Aye,2,2,2,,,,
47,-,Sade,The Sweetest Taboo,-,47,1,,,,
48,-,Buju & Burna Boy,Lenu (Remix),-,39,2,,,,
49,-,Mairo Ese,Manifest,-,49,1,,,,
50,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,31,1,,,,
51,-,Mercy Chinwo,Chinedum,-,24,11,,,,
52,-,Fetty Wap,Pretty Thang,-,52,1,,,,
53,-,Tems,These Days,-,53,1,,,,
54,-,Rotimi,Love Riddim,-,12,5,,,,
55,-,YFN Fat,Big Ole (feat. YFN Lucci),-,55,1,,,,
56,-,Agust D,What do you think?,-,47,1,,,,
57,-,Mayorkun,True (feat. Kizz Daniel),-,46,1,,,,
58,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,6,,,,
59,-,YFN Fat,Until My Last Breath (feat. YFN Lucci),-,59,1,,,,
60,-,Wayne,Vacancy (feat. Oxlade),-,60,1,,,,
61,-,Agust D,Moonlight,-,61,1,,,,
62,-,Humble Smith,Beautiful Lagos,-,62,1,,,,
63,-,Xavier,I Don't Know (feat. Jahbue & Tinah),-,63,1,,,,
64,-,Ceeboi,Beleje,-,64,1,,,,
65,-,YFN Fat,Drip When I Walk,-,65,1,,,,
66,down,Maher Zain,Antassalam,51,51,2,,,,
67,-,Taazee,Oluwa,-,67,1,,,,
68,-,BizzleBeats,Islamic,-,68,1,,,,
69,-,RAYBEKAH,Kigbe,-,69,1,,,,
70,-,Toosii,Truth Be Told,-,70,1,,,,
71,-,Chike,Roju,-,18,3,,,,
72,-,Brainee,Girls,-,72,1,,,,
73,-,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),-,73,1,,,,
74,-,WurlD,BIRTHDAY SONG AND PALMWINE RIDDIM (FEAT. ZEAL VVIP),-,74,1,,,,
75,-,9th Quan,Ganja,-,75,1,,,,
76,-,Anita Barth,Unfailing,-,76,1,,,,
77,-,Smaj,Wo Kiri Wo,-,77,1,,,,
78,-,PRETTYMUCH,Jello,-,78,1,,,,
79,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],97,1,29,,,,
80,-,Michael W. Smith,Surrounded (Fight My Battles),-,80,1,,,,
81,-,Ovi,Sing,-,81,1,,,,
82,-,Korede Bello,Godwin,-,1,17,,,,
83,-,PRETTYMUCH,Healthy,-,83,1,,,,
84,-,Born Jamericans,Cease & Seckle,-,84,1,,,,
85,-,Hwa Sa,Orbit,-,85,1,,,,
86,-,Frank Edwards,We Worship You,-,86,1,,,,
87,-,kalley,Oasis (Single),-,87,1,,,,
88,-,Chocolate Milk,With All Our Love,-,88,1,,,,
89,-,Emma Solace,Do It with Me,-,89,1,,,,
90,-,Rihanna,Work (feat. Drake),-,5,26,,,,
91,-,Maher Zain,Asma Allah Alhusna (The 99 Names of Allah),-,91,1,,,,
92,-,BennyLee,Paper (feat. Scripts),-,92,1,,,,
93,-,DJ Ganyani,Qluv (feat. Wonderboy),-,93,1,,,,
94,-,Patrice Rushen,"Haven't You Heard (12"" Version)",-,94,1,,,,
95,-,Simmy,Ngihamba Nawe (feat. Sino Msolo),-,75,1,,,,
96,-,Hannah Montana,True Friend,-,96,1,,,,
97,-,Eleven to the world,With You (feat. Corte-Real),-,97,1,,,,
98,-,Paul Hardcastle,19 Original,-,98,1,,,,
99,-,Andrea Bocelli,Return To Love (Christmas Version),-,99,1,,,,
100,-,Wizkid,Ojuelegba,-,8,21,,,,
