Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,73,,,,
2,up,Adele,Hello,34,1,187,,,,
3,up,Korede Bello,Godwin,3,1,178,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,174,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,161,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",28,4,138,,,,
7,down,Di'Ja,Awww,6,4,117,,,,
8,up,Tekno,Pana,40,5,106,,,,
9,down,Wizkid,Final (Baba Nla),7,6,100,,,,
10,down,Janelle Monáe & Jidenna,Yoga,8,8,97,,,,
11,down,Korede Bello,Romantic (feat. Tiwa Savage),10,10,87,,,,
12,down,Tiwa Savage,Eminado (feat. Don Jazzy),11,11,86,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,61,,,,
14,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,11,80,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,13,77,,,,
16,down,Sia,Chandelier,14,14,71,,,,
17,-,Jimin,Closer Than This,-,17,1,,,,
18,-,BigMantara,Jollof,-,18,1,,,,
19,down,Adekunle Gold & Davido,High,16,1,94,,,,
20,down,Tekno,Wash,17,15,67,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),18,17,69,,,,
22,up,Kizz Daniel & Tekno,Buga,43,1,76,,,,
23,down,Davido,FIA,19,16,66,,,,
24,down,R. City,Locked Away (feat. Adam Levine),20,17,64,,,,
25,down,Asake,Sungba,21,1,80,,,,
26,down,Burna Boy,Soke,22,21,60,,,,
27,down,Ed Sheeran,Perfect,23,20,70,73,2019-10-06,58,2019-10-20
28,down,Fireboy DML,Peru,25,1,81,,,,
29,down,Reekado Banks,Katapot,26,23,58,,,,
30,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,54,,,,
31,down,Pheelz & Buju,Finesse,30,1,82,,,,
32,up,Lara George,Dansaki,32,29,50,,,,
33,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),31,21,50,,,,
34,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,51,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,49,6,53,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),36,30,51,,,,
37,-,Davido & Chris Brown,Blow My Mind,-,4,50,,,,
38,down,LADIPOE & Buju,Feeling,37,1,73,,,,
39,down,Ayra Starr,Bloody Samaritan,38,1,73,,,,
40,down,Burna Boy,On the Low,39,35,46,,,,
41,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,67,,,,
42,-,Blexzify,Blow My Mind,-,42,1,,,,
43,up,Flavour,Big Baller,57,10,3,,,,
44,-,Phyno & Burna Boy,Do I (Remix),-,44,1,,,,
45,-,Mannywellz,Magic (Take It Easy),-,45,1,,,,
46,-,Mychael Tunez,Concern,-,46,1,,,,
47,-,Roctonic SA,Reese,-,47,1,,,,
48,-,Wizkid,IDK (feat. Zlatan),-,48,1,,,,
49,-,Countdantez,Nipe (feat. Jua Cali),-,49,1,,,,
50,-,Famouzzvick,Touch My Body (feat. Ayvah),-,50,1,,,,
51,-,TheWineglassMan,A Letter To Aadhya,-,51,1,,,,
52,-,Mannywellz & Pink Sweat$,Attention,-,52,1,,,,
53,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,53,2,,,,
54,-,Limoblaze & Elle Limebear,Over,-,54,1,,,,
55,-,Bahd Man Niko,Off the planet (OTP),-,55,1,,,,
56,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,56,1,,,,
57,-,Mannywellz & Pink Sweat$,Better With You,-,57,1,,,,
58,-,Phantom Burger,Para Mode,-,58,1,,,,
59,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,59,1,,,,
60,-,LONGMAN,spiral,-,60,1,,,,
61,-,Timi Dre & Mannywellz,Oju MI,-,61,1,,,,
62,-,L¥NN,Pussycat Dolls,-,62,1,,,,
63,-,Alan Walker,Sorry (feat. ISÁK),-,63,1,,,,
