Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobotokorin,Joor,-,1,1,,,,
2,down,Tiwa Savage,Koroba,1,1,3,,,,
3,-,ZAHZAH,Miss You,-,3,1,,,,
4,-,Jezzyken,Blow My Mind,-,4,1,,,,
5,up,Playaz & Zlatan Ibile,Mad Oh Remix,11,5,2,,,,
6,up,Playaz,Color,14,6,2,,,,
7,up,Agorsor,Hugadem,27,7,2,,,,
8,-,BTS,Dynamite,-,8,1,96,2020-08-23,2,2020-08-30
9,up,Olakira,In My Maserati,20,1,2,,,,
10,up,Burna Boy,Wonderful,40,2,9,,,,
11,-,OlaZee,Ire,-,11,1,,,,
12,down,Lil Cash Pablo,Billi Milli,8,4,3,,,,
13,up,Burna Boy,Way Too Big,28,6,2,,,,
14,up,Asha Gangali,Lifestyle (feat. Hero),37,14,2,,,,
15,up,Playaz,I Wonder,35,4,4,,,,
16,down,Patoranking,Abule,15,2,4,,,,
17,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",12,12,2,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],58,2,10,,,,
19,up,Qudi Ralph,247,65,19,2,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,8,3,80,2020-08-09,1,2020-08-16
21,-,BTS,Dynamite (Instrumental),-,21,1,,,,
22,down,Em Blaize,Redi,4,4,2,,,,
23,down,Omah Lay,Lo Lo,5,3,9,,,,
24,up,Simi,Duduke,31,1,19,,,,
25,down,Mayorkun & Davido,Betty Butter,22,1,8,,,,
26,up,Burna Boy,Wettin Dey Sup,48,26,2,,,,
27,down,Omah Lay,Bad Influence,23,5,13,,,,
28,up,Burna Boy,Monsters You Made (feat. Chris Martin),32,28,2,,,,
29,up,Burna Boy,Bank On It,83,29,2,,,,
30,up,Rema,Ginger Me,38,6,9,,,,
31,up,Fireboy DML,Tattoo,33,31,2,,,,
32,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,39,1,25,,,,
33,down,Adekunle Gold & Nailah Blackman,AG Baby,17,12,6,,,,
34,down,Jaido P & Olamide,Tesina Pot,6,6,3,,,,
35,-,Sunkanmi Stephens,Ife Ni,-,35,1,,,,
36,-,G.U.C,All That Matters,-,20,7,,,,
37,down,Omah Lay,You,26,6,14,,,,
38,-,Burna Boy,No Fit Vex,-,38,1,,,,
39,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,1,,,,
40,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],34,34,2,,,,
41,-,Burna Boy,23,-,19,1,,,,
42,up,Burna Boy,Onyeka (Baby),45,25,2,,,,
43,up,Burna Boy,Time Flies (feat. Sauti Sol),43,43,2,,,,
44,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,44,1,,,,
45,-,ICE-K Artquake,Happy,-,21,1,,,,
46,-,Adekunle Gold,Something Different,-,2,16,,,,
47,down,CDQ,Vaseline,10,10,4,,,,
48,down,Fawazzy,Karashika,25,25,2,,,,
49,down,Chris Brown & Young Thug,Go Crazy,42,22,11,,,,
50,-,Natalie Taylor,Surrender,-,4,16,,,,
51,-,Sarz & WurlD,MAD,-,1,26,,,,
52,-,K1 De Ultimate,Thinking About You (feat. Toby Grey),-,52,1,,,,
53,-,Evajay,Last Night,-,53,1,,,,
54,-,Iyanya,Le Kwa Ukwu,-,54,1,,,,
55,-,Lil Yachty,Split / Whole Time,-,55,1,,,,
56,-,"GOLD, Le Mav & Tay Iwar",Shoreditch Swing,-,56,1,,,,
57,-,Bebi Philip,Chevalier de dieu,-,57,1,,,,
58,-,Miley Cyrus,Adore You,-,58,1,,,,
59,down,SouthBoy Mfb,Tendency,2,2,2,,,,
60,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,60,1,,,,
61,-,The Happy Goodmans,I Wouldn't Take Nothin' for My Journey,-,61,1,,,,
62,-,Young M.A,Big Steppa (Clean),-,62,1,,,,
63,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",44,32,3,,,,
64,up,Adele,Hello,95,1,31,,,,
65,-,Hard Str33t,Wake Up (feat. Mr Jollof),-,65,1,,,,
66,-,Patoranking,I'm In Love,-,28,6,,,,
67,-,Los Straitjackets,Game of Thrones (Live),-,67,1,,,,
68,-,Falz,One Trouser,-,68,1,,,,
69,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,30,,,,
70,-,Adekunle Gold,My Ex,-,70,1,,,,
71,down,Terry Apala & Majorbangz,Feeling Fly,21,21,2,,,,
72,-,Young M.A,Smoove Kriminal,-,72,1,,,,
73,down,Sam Smith,My Oasis (feat. Burna Boy),36,3,4,,,,
74,-,Young M.A,The Lyfestyle,-,74,1,,,,
75,-,Tatiana Manaois,Like You,-,44,3,,,,
76,-,Rihanna,Work (feat. Drake),-,5,34,,,,
77,-,Fireboy DML,Airplane Mode,-,77,1,,,,
78,-,Young M.A,No Mercy (intro),-,78,1,,,,
79,-,Adekunle Gold,Okay,-,49,1,,,,
80,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,28,,,,
81,down,Burna Boy,Alarm Clock,64,64,2,,,,
82,-,Adekunle Gold & Olayinka Ehi,Exclusive,-,82,1,,,,
83,-,Kelsey Lu,Due West (Skrillex Remix),-,83,1,,,,
84,-,Voice of Worship,Semilore (feat. Funmi Ajayi),-,84,1,,,,
85,down,Pop Smoke,Dior,59,22,10,100,2020-02-23,46,2020-07-12
86,-,Wizkid,Ojuelegba,-,8,28,,,,
87,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),47,47,2,,,,
88,-,Patrice Rushen,"Feels So Real (Won't Let Go) [12"" Version]",-,88,1,,,,
89,-,Flavour,Virtuous Woman,-,61,1,,,,
90,-,Fireboy DML,Eli,-,17,3,,,,
91,-,Fireboy DML,Dreamer,-,91,1,,,,
92,-,Davido,Aye,-,11,2,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,26,,,,
94,-,Timaya,Born to Win,-,23,7,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,56,3,54,2020-07-12,6,2020-08-09
96,-,JoJo Siwa,D.R.E.A.M.,-,96,1,,,,
97,-,August Alsina,Grind & Pray (Extended (Bonus Track)),-,97,1,,,,
98,down,Kizz Daniel,Ada,29,3,8,,,,
99,-,Whitney Houston,All the Man That I Need,-,99,1,,,,
100,-,Cuppy,Karma (feat. Stonebwoy),-,100,1,,,,
