Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,3,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),80,1,2,35,2020-02-09,4,2020-04-05
3,up,Fireboy DML,Vibration,5,2,11,,,,
4,up,Harrysong,Bumbumbum (feat. Davido),15,4,2,,,,
5,-,Styleh,Eledami,-,5,1,,,,
6,down,King Mola,Party Starta,4,4,2,,,,
7,up,Sarz & WurlD,MAD,24,1,12,,,,
8,-,Rudeboy,Take It,-,8,1,,,,
9,-,Wisdom,Stay (feat. Marvy),-,9,1,,,,
10,-,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),-,10,1,,,,
11,down,Rescort,Hello Jesu,9,9,2,,,,
12,-,Ftarget,Hustle,-,12,1,,,,
13,up,Justin Bieber,Yummy,16,1,6,86,2020-01-05,3,2020-01-12
14,-,Ovo rain,I Do,-,14,1,,,,
15,up,Peruzzi,Gunshot,88,15,2,,,,
16,down,Adekunle Gold,Jore (feat. Kizz Daniel),7,6,3,,,,
17,down,Davido & Popcaan,Risky,11,1,14,,,,
18,down,Nicki Minaj,Yikes,6,6,2,36,2020-02-09,36,2020-02-09
19,down,Fireboy DML,Scatter,13,4,12,,,,
20,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,15,,,,
21,-,Olamide,Wonma!,-,5,1,,,,
22,-,Ovo rain,Fire 4 Fire,-,22,1,,,,
23,-,Jumabee,I Get God (feat. Fiokee),-,23,1,,,,
24,-,Justin Bieber,Get Me (feat. Kehlani),-,24,1,50,2020-02-02,50,2020-02-02
25,-,DaBaby,SHUT UP,-,6,1,,,,
26,up,Adele,Hello,59,1,11,,,,
27,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,27,1,85,2020-02-23,85,2020-02-23
28,-,Mercy Chinwo,Akamdinelu,-,26,4,,,,
29,up,Naira Marley,Tesumole,30,1,7,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,1,3,,,,
31,down,Rihanna,Work (feat. Drake),23,5,15,,,,
32,down,Korede Bello,Godwin,20,1,9,,,,
33,-,Future,Life Is Good (feat. Drake),-,17,3,86,2020-01-12,6,2020-01-19
34,-,Ed Sheeran,Perfect,-,20,2,73,2019-10-06,58,2019-10-20
35,up,Naira Marley,Opotoyi (Marlians),70,35,3,,,,
36,-,Joeboy,All For You,-,7,4,,,,
37,down,Rihanna,Bitch Better Have My Money,34,11,15,,,,
38,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",12,12,9,,,,
39,-,Naira Marley & Young Jonn,Mafo,-,13,9,,,,
40,up,Teni,Billionaire,43,1,13,,,,
41,-,Naira Marley,Soapy,-,20,8,,,,
42,-,Burna Boy,Secret (feat. Jeremih & Serani),-,42,1,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,3,,,,
44,-,Olamide,Lagos Nawa,-,44,1,,,,
45,-,MAJOR.,Why I Love You,-,29,1,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,5,,,,
47,-,Billie Eilish,No Time To Die,-,47,1,78,2020-02-16,7,2020-02-23
48,-,Olamide,Shanko Baby,-,48,1,,,,
49,-,Kizz Daniel,Jaho,-,1,7,,,,
50,down,Fireboy DML,Like I Do,10,10,9,,,,
51,up,Wande Coal,Again,51,22,2,,,,
52,down,Roddy Ricch,The Box,42,20,5,91,2019-12-08,2,2020-02-16
53,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,53,1,,,,
54,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,54,1,93,2020-02-02,93,2020-02-02
55,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),17,17,2,,,,
56,-,Olamide,Shine,-,56,1,,,,
57,-,Freke Umoh,Video My Praise (feat. Tim Godfrey),-,57,1,,,,
58,-,Soft,Genevieve,-,58,1,,,,
59,up,King Perryy,My Darlina,86,59,2,,,,
60,-,Young Ecclesia Worship,Wholeness,-,60,1,,,,
61,-,Freke Umoh,Ibaha,-,61,1,,,,
62,-,Bigbimi,Omalicha (feat. YungAce & Magixx),-,62,1,,,,
63,-,RnB Instrumentals,Down 4 You,-,63,1,,,,
64,-,Kim Walker-Smith,Rise,-,64,1,,,,
65,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,65,1,,,,
66,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,66,1,,,,
67,-,Yonah Chuang,Gorillas,-,67,1,,,,
68,down,Meek Mill,Believe (feat. Justin Timberlake),22,22,2,68,2020-02-09,45,2020-02-16
69,-,Brice Abay,Balance (feat. Musta4a),-,69,1,,,,
70,-,Lashon Brown Jr.,Change Me,-,70,1,,,,
71,-,Rosa Ree,Balenciaga,-,71,1,,,,
72,-,ATEEZ,Better,-,72,1,,,,
73,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,73,1,,,,
74,-,Lionel Richie,Easy,-,74,1,,,,
75,down,Tekno,Skeletun,39,9,9,,,,
76,-,Brice Abay,Like This,-,76,1,,,,
77,-,Yung L,No Worries,-,77,1,,,,
78,-,Sjava,Uthando,-,78,1,,,,
79,-,Lindsey Stirling,Hallelujah,-,79,1,,,,
80,-,Brice Abay,Sade,-,80,1,,,,
81,-,Ash Hamman,S a Girl,-,81,1,,,,
82,-,Kech,Desire,-,82,1,,,,
83,-,blackbear,me & ur ghost,-,83,1,,,,
84,-,De La Ghetto,Selfie,-,84,1,,,,
85,-,The Pasadenas,Reeling (Extended Version),-,85,1,,,,
86,-,Lil Kapow,BLACKOUT,-,86,1,,,,
87,-,Charlie Wilson,Forever Valentine,-,87,1,,,,
88,-,Victor Olaiya,Moonlight Highlife,-,88,1,,,,
89,-,The Pasadenas,The Base Is Slipping,-,89,1,,,,
90,-,Kastro V,Trust Nobody,-,90,1,,,,
91,-,Victor Olaiya,Pariboto Riboto,-,91,1,,,,
92,-,LMD Akika,Omo Ologo,-,92,1,,,,
93,-,Aslay,Naenjoy,-,93,1,,,,
94,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,2,14,,,,
95,-,MLU,Wasn’t Here,-,95,1,,,,
96,-,BabyDoll,Ganas de Ti,-,96,1,,,,
97,-,Finnolia Sound Effects,Typewriter Classic Typing One Line Fast (Manual Mechanical Old Fashioned Vintage Antique Keyboard Noise Clip) [Sound Effect],-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,14,,,,
99,-,MLU,Carry Me,-,99,1,,,,
100,-,MLU,Alone,-,100,1,,,,
