Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,7,1,2,,,,
2,up,Rema,Woman,18,2,2,,,,
3,up,Simi,Duduke,4,1,13,,,,
4,-,Shollypizzle,Fall for You (feat. Picazo),-,4,1,,,,
5,-,Esanna,This Year,-,5,1,,,,
6,down,Omah Lay,Bad Influence,5,5,7,,,,
7,up,Omah Lay,You,11,6,8,,,,
8,up,Kendickson,Wayo,14,7,4,,,,
9,up,Rema,Ginger Me,20,6,4,,,,
10,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,1,19,,,,
11,-,Agust D,Daechwita,-,11,2,22,2020-05-31,22,2020-05-31
12,-,Omah Lay,Lo Lo,-,3,3,,,,
13,up,Natalie Taylor,Surrender,15,4,12,,,,
14,-,Haekins,Royal Highness,-,14,1,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,4,,,,
16,-,BTS,Intro : Persona,-,16,1,,,,
17,-,Tee World,Your Body (feat. Opa6ix),-,17,1,,,,
18,down,Kizz Daniel,Ada,3,3,3,,,,
19,-,Stevie Wonder,Happy Birthday,-,19,7,,,,
20,-,Andy Muller,Racks on Racks (feat. B-Red),-,20,1,,,,
21,down,RAMON,Better Life,16,16,2,,,,
22,up,BTS,My Time,30,22,2,49,2020-02-23,49,2020-02-23
23,down,Adekunle Gold,Something Different,13,2,11,,,,
24,down,Slimboy O,Jowizaza,9,9,2,,,,
25,-,Omah Lay,You,-,25,1,,,,
26,down,Oxlade,AWAY,24,22,8,,,,
27,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],46,1,34,,,,
28,-,Adele,Hello,-,1,25,,,,
29,-,Lisa George,Odo,-,29,1,,,,
30,-,Eli Marliq,Halleh,-,21,4,,,,
31,-,Tiwa Savage,Dangerous Love,-,20,1,,,,
32,down,Dotman,Feelings,27,27,2,,,,
33,up,Omah Lay,Damn,40,13,6,,,,
34,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,21,3,,,,
35,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,35,1,,,,
36,down,Naira Marley,As E Dey Go,17,17,3,,,,
37,-,LAY,Boom,-,37,1,,,,
38,down,Timaya,Born to Win,23,23,3,,,,
39,down,Burna Boy,Wonderful,2,2,3,,,,
40,down,O9echi,Picolo,8,8,2,,,,
41,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,41,1,,,,
42,up,Mercy Chinwo,Akamdinelu,58,26,13,,,,
43,-,Chizzy Mic,Bigger Than,-,43,1,,,,
44,-,Sarz & WurlD,MAD,-,1,25,,,,
45,-,Teni,Billionaire,-,1,15,,,,
46,-,Mayorkun,True (feat. Kizz Daniel),-,46,2,,,,
47,-,Davido,1 Milli,-,9,13,,,,
48,-,Freddie Jackson,Can I Touch You,-,48,1,,,,
49,-,Skeng,Hey Maria,-,49,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,6,79,2020-04-19,1,2020-07-05
51,-,Praiz & M.I Abaga,Wings,-,51,1,,,,
52,-,Chris Brown & Young Thug,Go Crazy,-,22,6,,,,
53,-,KingMiles,What Again ?,-,53,1,,,,
54,-,StarBoy,Sade,-,54,1,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,55,1,,,,
56,down,Fireboy DML,New York City Girl,19,19,3,,,,
57,-,Vikoliver,Kokoma,-,57,1,,,,
58,-,Ty Bello,He's Always by My Side,-,58,1,,,,
59,-,Miley Cyrus,When I Look At You,-,59,1,,,,
60,-,daechwita,Daechwita,-,60,1,,,,
61,-,Testimony Jaga,Gone For Life,-,61,1,,,,
62,-,Saltworship,Apple of His Eyes (Live),-,62,1,,,,
63,-,King Bernard,Doh,-,63,1,,,,
64,-,Ajibike,Faithful Jehovah,-,64,1,,,,
65,-,L-Bee,Yellow Light,-,65,1,,,,
66,-,K1 De Ultimate,Vivid Imagination,-,66,1,,,,
67,-,Testimony Jaga,Jehovah,-,67,1,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,68,1,,,,
69,-,Presley,OJO (feat. Igwe),-,69,1,,,,
70,-,Yungjezze,Eleda Mi,-,70,1,,,,
71,-,ブジュ・バントン,Lamb Of God,-,71,1,,,,
72,-,Isaac Hayes,"Joy, Pt. 1",-,72,1,,,,
73,-,Rezman,Early,-,73,1,,,,
74,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,74,1,,,,
75,-,Deerill Alldae,Hold On,-,75,1,,,,
76,-,Karaoke Freaks,"One Dance (Originally by Drake, Wizkid and Kyla) [Karaoke Instrumental]",-,76,1,,,,
77,-,Keeya Keys,Ruud,-,77,1,,,,
78,-,Davido,D & G (feat. Summer Walker),-,16,7,,,,
79,-,Basixx,Close to Your Body (feat. G Curtis),-,79,1,,,,
80,down,Qdot,Jegele,62,62,2,,,,
81,-,Juice WRLD,Anxiety (Intro),-,81,1,,,,
82,-,Isak Danielson,Remember To Remember Me,-,82,1,,,,
83,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,83,1,,,,
84,-,Brooks & Dunn,Only in America,-,84,1,,,,
85,-,Lauren Daigle,You Say,-,51,1,47,2019-10-06,47,2019-10-06
86,-,Laolu Gbenjo,Dabira Medley,-,86,1,,,,
87,-,Lizzo,Truth Hurts,-,73,2,60,2019-10-06,60,2019-10-06
88,-,Phlotilla,Going Down Fighting (feat. Andrea Wasse & Topher Mohr),-,88,1,,,,
89,-,Huey featuring Lloyd,When I Hustle (feat. Lloyd),-,89,1,,,,
90,-,Mini Champs,Stand up for the Champions,-,90,1,,,,
91,-,Kizz Daniel,Boys Are Bad,-,29,2,,,,
92,-,The Kid LAROI & Juice WRLD,GO,-,92,1,71,2020-06-21,71,2020-06-21
93,-,MOGmusic,Hallelujah,-,93,1,,,,
94,-,Salt-N-Pepa,Let's Talk About Sex,-,94,1,,,,
95,-,Testimony Jaga,Igara,-,95,1,,,,
96,down,Korede Bello,Godwin,49,1,20,,,,
97,-,Dchriz,Matter,-,97,1,,,,
98,-,JP Cooper & Astrid S,Sing It With Me (Embody Remix),-,98,1,,,,
99,-,Mavo & Alaba,Bella (feat. Jagz),-,99,1,,,,
100,-,Ikson 8D,Do It (8D Audio),-,100,1,,,,
