Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,3,1,173,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,68,,,,
3,up,Dayt,Button,43,1,4,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,156,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,133,,,,
7,up,Phyno,Connect,8,4,124,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],33,5,118,,,,
9,up,Di'Ja,Awww,9,4,112,,,,
10,up,Tekno,Pana,10,5,101,,,,
11,up,Dayt,Complicating,49,6,4,,,,
12,down,Wizkid,Final (Baba Nla),11,6,95,,,,
13,down,Tekno,Duro,12,8,94,,,,
14,down,Janelle Monáe & Jidenna,Yoga,13,8,92,,,,
15,down,MUIZ,No Competition,1,1,3,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),14,10,82,,,,
17,down,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,81,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,75,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,72,,,,
20,-,Starry,Ogologo,-,20,1,,,,
21,down,Sia,Chandelier,18,14,66,,,,
22,down,Adekunle Gold & Davido,High,19,1,89,,,,
23,up,Kizz Daniel & Tekno,Buga,41,1,71,,,,
24,down,Reekado Banks,Oluwa Ni (Wemi You),20,17,64,,,,
25,down,Davido,FIA,22,16,61,,,,
26,down,Tekno,Wash,21,15,62,,,,
27,down,R. City,Locked Away (feat. Adam Levine),23,17,59,,,,
28,-,Adele,Hello,-,1,182,,,,
29,down,Asake,Sungba,24,1,75,,,,
30,down,Burna Boy,Soke,25,21,55,,,,
31,down,Pheelz & Buju,Finesse,29,1,77,,,,
32,down,Fireboy DML,Peru,26,1,76,,,,
33,-,EL Smitho,Check On Them,-,33,1,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,45,,,,
35,down,Reekado Banks,Katapot,27,23,53,,,,
36,down,StarBoy,Caro (feat. L.A.X & Wizkid),28,25,49,,,,
37,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",32,27,46,,,,
38,up,Wizkid,Essence,66,1,99,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,56,,,,
40,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,34,6,48,,,,
41,down,Lara George,Dansaki,35,29,45,,,,
42,down,Beyoncé,Drunk in Love (feat. Jay Z),36,29,48,,,,
43,down,Jidenna,Classic Man (feat. Roman GianArthur),37,30,46,,,,
44,down,LADIPOE & Buju,Feeling,38,1,68,,,,
45,down,Ayra Starr,Bloody Samaritan,39,1,68,,,,
46,down,Davido & Chris Brown,Blow My Mind,40,4,46,,,,
47,down,BENNIE QULTURED,Love Fever (Ecstasy),7,1,3,,,,
48,-,Slimkrozz,Owo(Money),-,45,1,,,,
49,-,Kullkidd,Lo Lo,-,2,1,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,1,62,,,,
51,-,Kirk Franklin,Imagine Me,-,51,1,,,,
52,-,Omah Lay,soso,-,14,19,,,,
53,-,Samuel Okemiri,Spirit Chant ! Non-stop Prayer,-,53,1,,,,
54,-,Omah Lay,joanna,-,54,1,,,,
55,-,Nathaniel Bassey,Jesus Iye,-,55,1,,,,
56,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,56,1,,,,
57,-,Kirk Franklin & The Family,Lean On Me,-,57,1,,,,
58,-,CJelly,Loyal,-,58,1,,,,
59,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,53,1,,,,
60,-,Mi Casa,ROCK3T,-,60,1,,,,
61,-,Shallipopi,Evil Receive,-,61,1,,,,
62,-,Trippynova,Stranger in Moscow,-,62,1,,,,
63,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,4,,,,
