Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,9,,,,
2,-,333riller,Lekki Girls,-,2,1,,,,
3,down,Gyakie,Forever (Remix) [feat. Omah Lay],2,1,4,,,,
4,up,Focalistic & Davido,Ke Star (Remix),8,2,8,,,,
5,up,Icent,Hello,24,5,2,,,,
6,up,Sossi,Bad,36,6,2,,,,
7,up,Rema,Bounce,20,1,7,,,,
8,-,Idahams & Falz,Man On Fire (Remix),-,3,1,,,,
9,up,Naira Marley & Busiswa,Coming,11,4,4,,,,
10,down,Teni,FOR YOU (feat. Davido),6,3,9,,,,
11,up,Coblaze,Come,22,11,2,,,,
12,-,Eeshoohdee,Okay,-,12,1,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,8,3,56,2021-03-21,1,2021-03-28
14,down,Lil Baby,On Me,12,12,3,24,2020-12-13,24,2020-12-13
15,down,CKay,Felony,14,9,10,,,,
16,-,CDQ,Moyan,-,16,1,,,,
17,up,Gyakie,Forever,39,17,3,,,,
18,-,Joeboy,Focus,-,16,5,,,,
19,down,KingDinero,Na so E Dey Go,3,3,2,,,,
20,down,DeLix,Porche Life,13,13,2,,,,
21,-,Peruzzi & Davido,Somebody Baby,-,4,2,,,,
22,down,Justin Bieber,Loved By You (feat. Burna Boy),15,2,4,71,2021-03-28,71,2021-03-28
23,down,DEMS,Rush,21,21,2,,,,
24,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,6,,,,
25,-,Dangbana Republik & Bella Shmurda,Rush,-,2,7,,,,
26,down,Timi Dakolo,Everything (Amen),18,1,8,,,,
27,down,Zinoleesky,Kilofeshe,19,9,9,,,,
28,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],26,1,69,,,,
29,up,Wizkid,Essence,58,1,13,,,,
30,-,Ichaba,Oja (feat. Mayorkun),-,30,1,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,1,21,,,,
32,up,Kcee & Okwesili Eze Group,Cultural Praise,91,8,12,,,,
33,down,Adele,Hello,28,1,60,,,,
34,-,DMX,What These Bitches Want (feat. Sisqó),-,34,1,,,,
35,-,Onyenze,Follow,-,35,1,,,,
36,down,Milado,Olowo (Remix) [feat. Erigga & Murphy Mccarthy],16,16,2,,,,
37,down,Kingswag,My Life,7,1,5,,,,
38,down,Chike,Roju,27,18,28,,,,
39,up,JAE5,Dimension (feat. Skepta & Rema),40,12,4,,,,
40,-,Flavour,Doings (feat. Phyno),-,19,10,,,,
41,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,2,,,,
42,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",32,2,53,,,,
43,down,DJ Kaywise & Phyno,High Way,9,1,15,,,,
44,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,6,18,,,,
45,up,Simi,Duduke,55,1,41,,,,
46,down,Omah Lay,Godly,25,1,21,,,,
47,-,Burna Boy,Bank On It,-,29,3,,,,
48,-,Acebergtm,Danca,-,48,1,,,,
49,-,H.E.R.,Damage,-,40,3,,,,
50,down,BTS,Film out,10,10,2,13,2021-04-11,13,2021-04-11
51,-,Christina Perri,A Thousand Years,-,51,1,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),73,1,30,35,2020-02-09,4,2020-04-05
53,down,Naira Marley,Koleyewon,44,7,12,,,,
54,-,Wizkid,Ginger (feat. Burna Boy),-,1,16,,,,
55,-,Stevie Wonder,Happy Birthday,-,19,8,,,,
56,up,Judikay,Capable God,56,38,6,,,,
57,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,6,,,,
58,-,Burna Boy,Way Too Big,-,6,18,,,,
59,-,Rémy Adan,Le goût de,-,39,1,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,20,4,6,2021-03-14,2,2021-05-09
61,down,K1 De Ultimate,Adé Orí Òkin,47,24,12,,,,
62,down,Pink Sweat$,At My Worst (feat. Kehlani),43,28,3,,,,
63,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),72,63,2,,,,
64,-,Kizz Daniel,Flex,-,64,2,,,,
65,-,Fireboy DML,Champ (feat. D Smoke),-,11,11,,,,
66,down,Rihanna,Work (feat. Drake),33,5,64,,,,
67,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,67,1,,,,
68,-,Nero X,Yawa Dey,-,68,1,,,,
69,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,69,1,,,,
70,-,StarBoy,Ojuelegba (Remix),-,70,1,,,,
71,-,Zucci,Go (Freestyle),-,71,1,,,,
72,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,9,58,,,,
73,-,Kwesi Arthur & Joeboy,Baajo,-,73,1,,,,
74,-,Davido,Something Fishy,-,42,5,,,,
75,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,62,2,,,,
76,-,Lil Tjay & 6LACK,Calling My Phone,-,49,2,70,2021-02-14,5,2021-02-21
77,-,Ali Jita,Mai Waka,-,63,2,,,,
78,down,Wizkid,Ojuelegba,48,8,58,,,,
79,-,Davido,La La (feat. Ckay),-,30,4,,,,
80,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,80,1,39,2020-07-12,39,2020-07-12
81,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,81,1,,,,
82,up,Duncan Laurence,Arcade (feat. FLETCHER),94,82,2,100,2021-03-21,64,2021-04-25
83,-,Jon Bellion,Eyes To the Sky,-,83,1,,,,
84,-,Davido,Aye,-,11,29,,,,
85,-,Rihanna,Take a Bow (Main),-,85,1,,,,
86,-,Ryzy.A Beats,Grace (Instrumental),-,86,1,,,,
87,-,Franzy,Ojemba (feat. Candybleakz),-,87,1,,,,
88,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,88,1,,,,
89,-,JAY-Z,Dirt Off Your Shoulder,-,89,1,,,,
90,-,Horace Brown,One for the Money,-,90,1,,,,
91,-,Dj Germaniako,Chupapi Muñeño Munanyo Perreo Mix,-,91,1,,,,
92,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",51,4,45,,,,
93,-,Ganiyu,I'm Tryna,-,93,1,,,,
94,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,94,1,,,,
95,down,Rihanna,Bitch Better Have My Money,52,11,53,,,,
96,-,Horace Brown,Things We Do for Love,-,96,1,,,,
97,-,Chip,Top Shelf (feat. Tiwa Savage),-,97,1,,,,
98,-,DJ LAWY,The Journey Mixtape,-,98,1,,,,
99,down,John Legend,All of Me,53,12,48,,,,
100,-,v'chon,Ó Chineke (feat. Zoro),-,100,1,,,,
