Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,36,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,48,,,,
3,up,Adele,Hello,38,1,168,,,,
4,down,Korede Bello,Godwin,3,1,153,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,151,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,136,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,115,,,,
8,down,Phyno,Connect,7,4,107,,,,
9,down,Di'Ja,Awww,8,4,92,,,,
10,up,Tekno,Pana,10,5,84,,,,
11,up,Sinach,I Know Who I Am (Live),11,8,74,,,,
12,up,Tekno,Duro,13,8,74,,,,
13,up,Janelle Monáe & Jidenna,Yoga,14,8,72,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,63,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,55,,,,
16,up,Sia,Chandelier,17,14,46,,,,
17,-,EXO,Hear Me Out,-,17,1,,,,
18,up,Falz,Soldier (feat. Simi),18,13,49,,,,
19,up,Adekunle Gold & Davido,High,19,1,73,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,46,,,,
21,down,Tekno,Wash,20,15,44,,,,
22,up,Kizz Daniel & Tekno,Buga,22,1,55,,,,
23,up,Davido,FIA,23,16,42,,,,
24,up,R. City,Locked Away (feat. Adam Levine),24,17,42,,,,
25,up,Ed Sheeran,Perfect,25,20,49,73,2019-10-06,58,2019-10-20
26,up,Fireboy DML,Peru,26,1,57,,,,
27,up,Asake,Sungba,27,1,56,,,,
28,up,Reekado Banks,Katapot,28,23,33,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,29,,,,
30,up,Pheelz & Buju,Finesse,30,1,57,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",32,27,26,,,,
32,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,27,,,,
33,up,Wizkid,Essence,34,1,81,,,,
34,up,Lara George,Dansaki,35,29,25,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,32,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),37,29,28,,,,
37,up,Jidenna,Classic Man (feat. Roman GianArthur),39,30,26,,,,
38,up,Davido & Chris Brown,Blow My Mind,40,4,29,,,,
39,up,LADIPOE & Buju,Feeling,41,1,48,,,,
40,up,Burna Boy,On the Low,43,35,27,,,,
41,up,Ayra Starr,Bloody Samaritan,42,1,48,,,,
42,up,Dr SID,Surulere (feat. Don Jazzy),45,36,19,,,,
43,-,Twene4,Ebuka Obi Zion Ministries,-,43,1,,,,
44,-,Luwi,BLUE JEANS (feat. Anoneomoguy),-,44,1,,,,
45,down,Tobi Tokz,Missing You,1,1,2,,,,
46,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,46,1,,,,
47,-,Kash Doll,Ridin',-,47,1,,,,
48,-,From: Titanic,My Heart Will Go On - Instrumental Cover,-,48,1,,,,
49,-,Rokia Traoré,Ilé,-,49,1,,,,
50,-,Seyi Vibez,Hat - Trick,-,50,1,,,,
51,-,EXO,Let Me In,-,50,2,,,,
52,-,Sanctus Real,Promises,-,52,1,,,,
53,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,53,1,,,,
54,-,From: Titanic,My Heart Will Go On - Instrumental Cover,-,54,1,,,,
55,-,Bongos Ikwue & The Groovies,Katanga,-,55,1,,,,
56,-,The Black Eyed Peas,Don't Lie,-,56,1,,,,
57,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,1,45,,,,
58,-,Dele Ojebola,Jehovah Eh',-,58,1,,,,
59,-,Bongos Ikwue & The Groovies,Ella,-,59,1,,,,
60,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,60,1,,,,
61,-,From: Titanic,My Heart Will Go On - Instrumental Cover,-,61,1,,,,
62,-,Bongos Ikwue & The Groovies,Ouno,-,62,1,,,,
63,-,Dj Twise,Daily Money (feat. Nimix & Mayorkun),-,63,1,,,,
64,-,Bongos Ikwue & The Groovies,Apo-o-o,-,64,1,,,,
65,-,Patty Obassey,BIANU KAYI KELEE JEHOVAH,-,65,1,,,,
66,-,Patty Obassey,OGBAPUTAWOM N ALA APITI,-,66,1,,,,
