Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Event & Lanfranco Perini,Love Dream,-,1,1,,,,
2,up,苏天伦,Energy,4,1,4,,,,
3,up,蕭瑋,好天氣,6,1,75,,,,
4,up,酝陈,酝陈的势不可挡,5,1,31,,,,
5,up,KUN,Bigger,9,1,56,,,,
6,-,酝6,爱不会消失,-,6,1,,,,
7,-,Mono,Life In Mono,-,5,38,,,,
8,-,央金兰泽,爱琴海,-,8,6,,,,
9,-,酝旭,孤星泪,-,2,26,,,,
10,down,Owl City,Fireflies,7,1,91,,,,
11,-,SHONBEAT,好久不见,-,1,2,,,,
12,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,5,2,,,,
13,down,Spice Girls,Stop,3,2,5,,,,
14,-,杜泽锦,2020加油(抗疫公益曲),-,2,30,,,,
15,down,Xueran Chen,Cyborg,2,2,2,,,,
