Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,6,,,,
2,up,Eric Prydz,Pjanoo,6,1,2,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),8,1,93,,,,
4,up,Owl City,Fireflies,18,1,138,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,11,3,4,,,,
6,up,Paul Johnson,Get Get Down,12,6,2,,,,
7,up,IELY,新迎春,7,3,5,,,,
8,-,Iselin Solheim,Saake Faded,-,3,32,,,,
9,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),13,9,3,,,,
10,-,Flume,Rushing Back (feat. Vera Blue),-,4,21,,,,
11,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,4,,,,
12,up,Mark Ronson,Valerie,19,5,2,,,,
13,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],25,7,30,,,,
14,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),10,3,70,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Reprise),9,1,65,,,,
16,down,Spice Girls,Stop,5,2,85,,,,
17,up,Sand,將軍令,20,4,59,,,,
18,-,Rolipso & Freddie Elmberg,Don't Hate You,-,4,3,,,,
19,-,Fatboy Slim,"Right Here, Right Now",-,19,1,,,,
20,up,陈淑佳,预感,21,10,2,,,,
21,-,Harold Faltermeyer,Axel F,-,5,47,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,5,1,,,,
