Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,30,,,,
3,up,"Sharam Jey, Celestal & Moss Kena",Over You,5,3,2,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Reprise),7,1,3,,,,
5,down,Ofenbach,Love Me Now (feat. FAST BOY),3,2,5,,,,
6,-,Ofenbach,Love Me Now (feat. FAST BOY) [LUM!X Remix],-,6,1,,,,
7,up,Stardust,Music Sounds Better with You,14,1,55,,,,
8,-,Years & Years,Shine,-,1,51,,,,
9,down,Event & Lanfranco Perini,Canon (New Age Version),4,1,29,,,,
10,-,Spice Girls,Stop,-,2,47,,,,
11,up,许华聪,别再想见我 (DJ舞曲),20,4,15,,,,
12,-,M People,How Can I Love You More,-,4,3,,,,
13,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],6,1,48,,,,
14,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),21,3,27,,,,
15,-,White Town,Your Woman,-,1,70,,,,
16,-,New Order,Bizarre Love Triangle,-,5,11,,,,
17,-,"Earth, Wind & Fire",September,-,4,6,,,,
18,-,Mono,Life In Mono,-,5,58,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,2,,,,
20,-,CHILLGOGOG,开心就好,-,7,2,,,,
