Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,12,,,,
2,up,Chymera,Umbrella,3,2,6,,,,
3,down,Eric Prydz,Pjanoo,2,1,8,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,6,2,10,,,,
5,up,Mark Ronson,Valerie,7,5,8,,,,
6,down,Owl City,Fireflies,5,1,144,,,,
7,-,Flume,Rushing Back (feat. Vera Blue),-,4,26,,,,
8,-,Mylo,Drop the Pressure (Radio Edit),-,7,1,,,,
9,-,crowley.Exe,Most Beautiful Girl in the World,-,8,2,,,,
10,up,许华聪,别再想见我 (DJ舞曲),20,4,54,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,81,,,,
12,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,3,53,,,,
13,-,杜泽锦,2020加油(抗疫公益曲),-,2,76,,,,
14,down,Spice Girls,Stop,9,2,91,,,,
15,up,Rolipso & Freddie Elmberg,Don't Hate You,15,4,8,,,,
16,-,Brenda K. Starr,I Still Believe,-,10,11,,,,
17,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,7,,,,
18,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,7,34,,,,
19,down,Cheat Codes,Head Up (feat. Birdy),14,3,5,,,,
20,-,New Order,Bizarre Love Triangle,-,5,40,,,,
21,-,Iselin Solheim,Saake Faded,-,3,33,,,,
22,down,Modjo,Lady (Hear Me Tonight),18,5,7,,,,
23,-,Benjamin Verdery,Let's Go Crazy-Prince,-,17,5,,,,
24,-,QUEEN Y2S,Jangan Menangis Sayang,-,24,1,,,,
25,-,"Earth, Wind & Fire",September,-,4,13,,,,
26,-,House Of Panic,Memories at the Disco,-,12,8,,,,
27,-,Thomas Dolby,She Blinded Me With Science,-,9,10,,,,
