Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Moses,Talk,-,1,1,,,,
2,-,jonirencoroso,Dreams,-,2,1,,,,
3,-,YELLOW MAGIC ORCHESTRA,中国女,-,3,1,,,,
4,-,Stardust,Music Sounds Better with You,-,1,19,,,,
5,up,P.M. Dawn,Set Adrift On Memory Bliss (Remix) [Mixed],8,3,3,,,,
6,-,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",-,3,26,,,,
7,up,David Guetta,Without You (feat. Usher),27,2,49,,,,
8,-,Huỳnh Hữu Khang,Kimi No Toriko,-,8,1,,,,
9,-,The Dan Siegel Project,Solitary,-,9,1,,,,
10,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,1,,,,
11,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,2,2,,,,
12,-,Joseph Malik & Colin Steele,I Don´t Want,-,12,1,,,,
13,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,1,17,,,,
14,-,徐梦圆,在你身边,-,1,1,,,,
15,down,KUN,Bigger,6,1,64,,,,
16,up,蕭瑋,好天氣,20,1,82,,,,
17,-,原子邦妮,如果我有勇氣失去你,-,4,1,,,,
18,down,Owl City,Fireflies,7,1,98,,,,
19,-,李星宇,遙遠的星辰,-,19,1,,,,
20,down,SHONBEAT,好久不见,10,1,10,,,,
21,down,Spice Girls,Stop,12,2,12,,,,
22,-,Orchestral Manoeuvres In the Dark,Secret,-,2,14,,,,
23,-,Shouse,Love Tonight,-,5,1,,,,
24,-,酝旭,孤星泪,-,2,30,,,,
25,-,Ponnz Xavier,Yamunai Aatrile Reprise,-,25,1,,,,
26,-,M People,Don't Look Any Further,-,8,10,,,,
