Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,1,,,,
2,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,1,,,,
3,-,Hex Cougar,Evil Like Me,-,3,1,,,,
4,-,Pryda,Terminal 5,-,4,1,,,,
5,-,SG Lewis,One More,-,5,1,,,,
6,up,KUN,Bigger,9,1,63,,,,
7,up,Owl City,Fireflies,7,1,97,,,,
8,-,P.M. Dawn,Set Adrift On Memory Bliss (Remix) [Mixed],-,3,2,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,3,3,,,,
10,up,SHONBEAT,好久不见,10,1,9,,,,
11,down,起风了,The Hope,4,2,2,,,,
12,-,Spice Girls,Stop,-,2,11,,,,
13,-,Mono,Life In Mono,-,5,39,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,19,,,,
15,down,White Town,Your Woman,11,1,51,,,,
16,-,Brook,Wasn’t Meant to Be,-,16,1,,,,
17,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,17,1,,,,
18,-,Diana Ross,I'm Coming Out,-,18,1,,,,
19,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,19,1,,,,
20,down,蕭瑋,好天氣,5,1,81,,,,
21,-,Kraftwerk,The Model (Remastered),-,12,2,,,,
22,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,26,,,,
23,down,FKA twigs,In Time,6,6,3,,,,
24,-,バナナラマ,I Heard a Rumour,-,1,2,,,,
25,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,6,,,,
26,-,Far alcohol,不再犹豫,-,6,2,,,,
27,down,David Guetta,Without You (feat. Usher),12,2,48,,,,
