Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toh Imago,Opalis FM,1,1,13,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Reprise),9,1,29,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),3,1,56,,,,
4,up,"PNAU, Bebe Rexha & Ozuna",Stars,5,2,2,,,,
5,up,Sand,將軍令,15,4,38,,,,
6,down,Layzx,Sasuke Uchiha,4,1,11,,,,
7,up,Years & Years,Shine,7,1,68,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),11,1,17,,,,
9,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),8,3,45,,,,
10,-,Brenda K. Starr,I Still Believe,-,10,6,,,,
11,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],10,3,27,,,,
12,-,SHONBEAT,好久不见,-,1,37,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,4,9,,,,
14,-,New Order,Bizarre Love Triangle,-,5,22,,,,
15,-,Bangded WG,AKU BUKAN UNTUK MU,-,15,4,,,,
16,-,Mono,Life In Mono,-,5,69,,,,
17,-,M People,How Can I Love You More,-,4,10,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,56,,,,
19,-,Spice Girls,Stop,-,2,65,,,,
20,-,Mura Masa & Nao,Complicated,-,18,1,,,,
21,-,许华聪,别再想见我 (DJ舞曲),-,4,32,,,,
22,-,David Guetta,Without You (feat. Usher),-,2,81,,,,
