Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oscar Hill & Justin Black,Ushuaia Dream,-,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,11,,,,
3,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],1,1,38,,,,
4,-,Sand,將軍令,-,4,5,,,,
5,-,Years & Years,Shine,-,1,35,,,,
6,up,Spice Girls,Stop,7,2,35,,,,
7,-,Sugababes,Round Round,-,1,29,,,,
8,down,Stardust,Music Sounds Better with You,4,1,44,,,,
9,-,动物,动物,-,9,1,,,,
10,-,"Earth, Wind & Fire",September,-,4,3,,,,
11,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,9,,,,
12,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,15,,,,
13,-,David Guetta,Without You (feat. Usher),-,2,70,,,,
14,-,WOZNIAK,Another One Bites the Dust,-,10,4,,,,
15,down,a-ha,Take On Me,9,3,5,,,,
16,-,Samples,Enigma Sadeness,-,16,1,,,,
17,-,バナナラマ,I Heard a Rumour,-,1,5,,,,
18,down,Owl City,Fireflies,10,1,110,,,,
19,down,Mono,Life In Mono,14,5,49,,,,
