Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Prydz,Pjanoo,1,1,16,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,2,18,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,20,,,,
4,-,Charli XCX,360,-,4,1,,,,
5,down,Chymera,Umbrella,4,2,14,,,,
6,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,60,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,5,14,,,,
8,-,苏伦伦,Plain,-,5,1,,,,
9,-,Years & Years,Shine,-,1,100,,,,
10,up,Event & Lanfranco Perini,Canon (New Age Version),17,1,102,,,,
11,up,Mark Ronson,Valerie,12,5,16,,,,
12,-,White Town,Your Woman,-,1,87,,,,
13,-,The Jets,Rocket 2 U,-,6,8,,,,
14,-,杜泽锦,2020加油(抗疫公益曲),-,2,79,,,,
15,-,BING,全是爱,-,13,6,,,,
16,up,许华聪,别再想见我 (DJ舞曲),16,4,60,,,,
17,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,17,2,,,,
18,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),15,3,78,,,,
19,-,Stardust,Music Sounds Better with You,-,1,119,,,,
20,-,Flume,Rushing Back (feat. Vera Blue),-,4,32,,,,
21,-,Brenda K. Starr,I Still Believe,-,10,13,,,,
22,-,Ariana Grande,Break Free (feat. Zedd),-,4,40,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,87,,,,
24,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,9,,,,
