Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,酝陈,酝陈的势不可挡,1,1,19,,,,
2,up,Stardust,Music Sounds Better with You,6,1,9,,,,
3,up,蕭瑋,好天氣,14,1,64,,,,
4,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),2,1,7,,,,
5,up,KUN,Bigger,5,1,45,,,,
6,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],10,1,7,,,,
7,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),24,2,8,,,,
8,up,Bob Sinclar,Give a Lil' Love,16,8,5,,,,
9,down,酝陈,酝陈的从未离开的青春,3,2,3,,,,
10,down,David Guetta,Without You (feat. Usher),7,2,33,,,,
11,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),11,2,60,,,,
12,down,Years & Years,Shine,4,1,7,,,,
13,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,3,,,,
14,-,Harold Faltermeyer,Axel F,-,5,10,,,,
15,up,Dean Lewis,Waves (JordanXL Remix),25,1,12,,,,
16,down,Mono,Life In Mono,12,5,32,,,,
17,-,Event & Lanfranco Perini,Canon (New Age Version),-,1,1,,,,
18,-,Armand Van Helden,You Don't Know Me,-,3,4,,,,
19,down,Owl City,Fireflies,13,1,79,,,,
20,up,酝旭,孤星泪,23,2,17,,,,
21,down,White Town,Your Woman,19,1,46,,,,
22,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,3,42,,,,
23,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),15,4,12,,,,
24,down,胡66,浪人琵琶 (DJ版),8,2,11,,,,
25,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,7,5,,,,
26,-,Zhang Qiang,一阵恼人的秋风(Remix),-,10,6,,,,
