Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,31,,,,
2,up,Toh Imago,Opalis FM,4,1,6,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),3,1,49,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,49,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Reprise),7,1,22,,,,
6,up,That Way Hill,Running Up Boris,8,2,12,,,,
7,down,PNAU & Khalid,The Hard Way,5,5,5,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,2,9,,,,
9,down,Stardust,Music Sounds Better with You,6,1,75,,,,
10,up,Artful Dodger,Re-Rewind (feat. Craig David),23,5,18,,,,
11,up,Sand,將軍令,21,4,32,,,,
12,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),14,3,39,,,,
13,-,CT Girls,酒干倘賣無,-,13,4,,,,
14,-,White Town,Your Woman,-,1,78,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,3,21,,,,
16,up,杜宣达,原来我从未忘记你 (DJ沈念版),22,15,2,,,,
17,-,SHAUN & Jeff Satur,Steal The Show,-,3,3,,,,
18,-,Shabir,Vettai (feat. Yogi B),-,18,2,,,,
19,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],17,7,12,,,,
20,down,Years & Years,Shine,11,1,62,,,,
21,down,Mono,Life In Mono,19,5,67,,,,
22,-,Layzx,Sasuke Uchiha,-,1,7,,,,
23,-,Joe Jackson,Steppin' Out,-,13,5,,,,
