Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,boerd,Diorama,-,1,1,,,,
2,down,Event & Lanfranco Perini,Canon (New Age Version),1,1,16,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,15,,,,
4,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],5,1,42,,,,
5,up,Spice Girls,Stop,23,2,38,,,,
6,up,a-ha,Take On Me,9,3,9,,,,
7,-,Marshlemon,Malarnthum Malaratha,-,7,2,,,,
8,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),18,3,18,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,4,,,,
10,-,Shouse & Eurythmics,Love Tonight / Sweet Dreams (Are Made of This) [Crunkz Remix] [Mixed],-,3,1,,,,
11,-,Sand,將軍令,-,4,7,,,,
12,-,Xpansions 95,Move Your Body (Blu Peter Mix),-,12,1,,,,
13,-,Owl City,Fireflies (Karaoke Mix),-,8,5,,,,
14,-,Iselin Solheim,Saake Faded,-,3,28,,,,
15,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,11,1,,,,
16,-,Mono,Life In Mono,-,5,51,,,,
17,down,Side Liner,Violet Room (Remix for Zero Cult),13,3,50,,,,
