Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,26,,,,
2,up,That Way Hill,Running Up Boris,2,2,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,45,,,,
4,-,Toh Imago,Opalis FM,-,1,1,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Reprise),10,1,17,,,,
6,up,Spice Girls,Stop,12,2,59,,,,
7,up,Artful Dodger,Re-Rewind (feat. Craig David),8,5,13,,,,
8,up,Layzx,Sasuke Uchiha,9,1,5,,,,
9,down,Stardust,Music Sounds Better with You,5,1,70,,,,
10,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,3,16,,,,
11,up,SHONBEAT,好久不见,22,1,30,,,,
12,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,35,,,,
13,down,Event & Lanfranco Perini,Canon (New Age Version),3,1,44,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,8,,,,
15,-,Sugababes,Push the Button,-,8,2,,,,
16,-,Harold Faltermeyer,Axel F,-,5,29,,,,
17,-,Zippy Kid,Scream from the Motion Picture,-,17,1,,,,
18,-,Duke Dumont,Ocean Drive,-,9,4,,,,
19,-,Kay Taka,Number,-,18,2,,,,
20,-,Alien Key,也许你是对的 (DJ小刚版),-,13,4,,,,
21,-,Kraftwerk,The Model (Remastered),-,12,7,,,,
22,-,White Town,Your Woman,-,1,76,,,,
23,-,乐笑笑,亲手推开就不要怀念,-,7,1,,,,
24,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,7,9,,,,
25,down,许华聪,别再想见我 (DJ舞曲),7,4,24,,,,
26,-,Billie Eilish,ocean eyes,-,15,3,67,2019-12-29,67,2019-12-29
