Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,21,,,,
2,-,Event & Lanfranco Perini,Canon (New Age Version),-,1,20,,,,
3,up,Years & Years,Shine,5,1,44,,,,
4,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,1,43,,,,
5,down,Basement Jaxx,Red Alert,4,1,25,,,,
6,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,1,30,,,,
7,-,Sugababes,Round Round,-,1,32,,,,
8,up,Spice Girls,Stop,18,2,41,,,,
9,down,Owl City,Fireflies,3,1,117,,,,
10,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,7,1,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,11,2,,,,
12,up,Artful Dodger,Re-Rewind (feat. Craig David),20,5,4,,,,
13,-,White Town,Your Woman,-,1,64,,,,
14,-,Jmix,Groove Juice,-,14,1,,,,
15,-,David Guetta,Without You (feat. Usher),-,2,75,,,,
16,-,Zhang Qiang,总有一天我会欺骗你(Remix),-,16,1,,,,
17,up,Side Liner,Violet Room (Remix for Zero Cult),24,3,55,,,,
18,-,Sand,將軍令,-,4,11,,,,
19,down,New Order,Bizarre Love Triangle,9,5,7,,,,
20,-,Rejnu Jayaprakash,Engum Naan Vaazha Vendum,-,19,2,,,,
21,-,Duke Dumont,Ocean Drive (Extended Mix),-,8,11,,,,
