Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,6,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
3,up,Ofenbach,Love Me Now (feat. FAST BOY),7,2,4,,,,
4,down,Event & Lanfranco Perini,Canon (New Age Version),1,1,28,,,,
5,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,3,1,,,,
6,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,1,47,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,2,,,,
8,up,Capital Cities,Safe and Sound,18,6,4,,,,
9,-,Phontaine,Too Much to Ask,-,9,1,,,,
10,down,Jason Payne,Never Let Go,8,8,2,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),16,10,5,,,,
12,-,Artful Dodger,Re-Rewind (feat. Craig David),-,5,5,,,,
13,-,David Guetta,Without You (feat. Usher),-,2,76,,,,
14,-,Stardust,Music Sounds Better with You,-,1,54,,,,
15,-,Ariana Grande,Break Free (feat. Zedd),-,4,8,,,,
16,-,Harold Faltermeyer,Axel F,-,5,24,,,,
17,-,Owl City,Vanilla Twilight,-,3,4,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,1,,,,
19,-,Robin S.,Show Me Love,-,19,1,,,,
20,down,许华聪,别再想见我 (DJ舞曲),5,4,14,,,,
21,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,26,,,,
