Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,Love Dream,1,1,5,,,,
2,up,KUN,Bigger,4,1,61,,,,
3,up,SHONBEAT,好久不见,6,1,7,,,,
4,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,3,1,,,,
5,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,5,3,,,,
6,up,Spice Girls,Stop,9,2,10,,,,
7,-,Piano Sunday,Can You Read My Mind (From Superman),-,7,1,,,,
8,-,酝旭,孤星泪,-,2,28,,,,
9,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,5,,,,
10,-,FKA twigs,In Time,-,6,1,,,,
11,-,Sugababes,Hole In the Head,-,11,1,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,8,4,,,,
13,-,Owl City,Fireflies,-,1,95,,,,
